Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
72.15,0.5904900000000002,0.15449148756952388,0.17765124698254006,0.08813036192609829,10.0
72.16,0.5904900000000002,0.15449148756952388,0.17764922198254007,0.08813036192609829,10.0
72.17,0.5904900000000002,0.15449148756952388,0.1776512469825401,0.08813036192609829,10.0
72.18,0.5904900000000002,0.1544914875695239,0.1776512469756085,0.08813036192609829,10.0
72.19,0.5904900000000002,0.1544914875695239,0.1776492219756085,0.08813036192609829,10.0
72.21,0.5904900000000002,0.15449148756952388,0.17752638373872576,0.08812004948857256,10.0
72.22,0.5904900000000002,0.15449148756952388,0.17752435873872577,0.08812004948857258,10.0
72.23,0.5904900000000002,0.15449148756952388,0.17643086248873863,0.08702452449552948,10.0
72.24,0.5904900000000002,0.15449148756952388,0.17642883748873864,0.08702452449552948,10.0
72.25,0.5904900000000002,0.15449148756952388,0.17643086248873863,0.08702452449552948,10.0
72.26,0.5904900000000002,0.15449148756952388,0.17643086248873865,0.08702452449552948,10.0
72.27,0.5904900000000002,0.15449148756952388,0.17643086248873865,0.08702452449552948,10.0
72.28,0.5904900000000002,0.1544914875695239,0.17643086248180706,0.0870245244955295,10.0
72.29,0.5904900000000002,0.1544914875695239,0.1764308624818071,0.0870245244955295,10.0
72.31,0.5904900000000002,0.15449148756952388,0.17621082454358675,0.08691903739132438,10.0
72.32,0.5904900000000002,0.15449148756952388,0.17621082454358677,0.08691903739132438,10.0
72.33,0.5904900000000002,0.15449148756952388,0.17620879954359964,0.08691701239133724,10.0
72.34,0.5904900000000002,0.15449148756952388,0.17620677081442013,0.08691498365522612,10.0
72.35,0.5904900000000002,0.15449148756952388,0.17620474581442014,0.08691498365522614,10.0
72.36,0.5904900000000002,0.15449148756952388,0.17620677081442013,0.08691498365522614,10.0
72.37,0.5904900000000002,0.15449148756952388,0.17620677081442015,0.08691498365522614,10.0
72.38,0.5904900000000002,0.1544914875695239,0.17620474580748857,0.08691498365522614,10.0
72.39,0.5904900000000002,0.1544914875695239,0.17620677080748856,0.08691498365522614,10.0
72.41,0.5904900000000002,0.15449148756952388,0.1760940574734734,0.0869188461690893,10.0
72.42,0.5904900000000002,0.15449148756952388,0.17609608247347341,0.0869188461690893,10.0
72.43,0.5904900000000002,0.15449148756952388,0.17609405747348628,0.08691682116910217,10.0
72.44,0.5904900000000002,0.15449148756952388,0.1760920324734863,0.08691682116910217,10.0
72.45,0.5904900000000002,0.15449148756952388,0.17609202874430677,0.08691479243299106,10.0
72.46,0.5904900000000002,0.15449148756952388,0.17609202874430682,0.08691479243299106,10.0
72.47,0.5904900000000002,0.15449148756952388,0.17609000374430678,0.08691479243299106,10.0
72.48,0.5904900000000002,0.1544914875695239,0.1760920287373752,0.08691479243299106,10.0
72.49,0.5904900000000002,0.1544914875695239,0.17609000373737518,0.08691479243299108,10.0
72.51,0.5904900000000002,0.15449148756952388,0.17598134040335722,0.08691865494685425,10.0
72.52,0.5904900000000002,0.15449148756952388,0.17598134040335728,0.08691865494685425,10.0
72.53,0.5904900000000002,0.15449148756952388,0.1759772904033701,0.08691662994686711,10.0
72.54,0.5904900000000002,0.15449148756952388,0.17597931540337008,0.08691662994686711,10.0
72.55,0.5904900000000002,0.15449148756952388,0.1759772904033701,0.08691662994686711,10.0
72.56,0.5904900000000002,0.15449148756952388,0.1759752616741906,0.08691460121075599,10.0
72.57,0.5904900000000002,0.15449148756952388,0.17597728667419063,0.086914601210756,10.0
72.58,0.5904900000000002,0.1544914875695239,0.175975261667259,0.086914601210756,10.0
72.59,0.5904900000000002,0.1544914875695239,0.175975261667259,0.086914601210756,10.0
72.61,0.5904900000000002,0.15449148756952388,0.17586457333324249,0.08691846372461917,10.0
72.62,0.5904900000000002,0.15449148756952388,0.17586659833324247,0.08691846372461917,10.0
72.63,0.5904900000000002,0.15449148756952388,0.17586254833325535,0.08691643872463203,10.0
72.64,0.5904900000000002,0.15449148756952388,0.17586254833325535,0.08691643872463203,10.0
72.65,0.5904900000000002,0.15449148756952388,0.17586457333325536,0.08691643872463203,10.0
72.66,0.5904900000000002,0.15449148756952388,0.17586254833325538,0.08691643872463205,10.0
72.67,0.5904900000000002,0.15449148756952388,0.17586051960407584,0.08691440998852093,10.0
72.68,0.5904900000000002,0.1544914875695239,0.17586254459714426,0.08691440998852093,10.0
72.69,0.5904900000000002,0.1544914875695239,0.17586051959714427,0.08691440998852093,10.0
72.71,0.5904900000000002,0.15449148756952388,0.17575185626312922,0.0869182725023841,10.0
72.72,0.5904900000000002,0.15449148756952388,0.17574983126312924,0.08691827250238411,10.0
72.73,0.5904900000000002,0.15449148756952388,0.1757498312631421,0.08691624750239696,10.0
72.74,0.5904900000000002,0.15449148756952388,0.1757478062631421,0.08691624750239697,10.0
72.75,0.5904900000000002,0.15449148756952388,0.1757478062631421,0.08691624750239697,10.0
72.76,0.5904900000000002,0.15449148756952388,0.17574983126314211,0.08691624750239697,10.0
72.77,0.5904900000000002,0.1544914875695239,0.17574983126314211,0.08691624750239697,10.0
72.78,0.5904900000000002,0.1544914875695239,0.175747802527031,0.08691421876628587,10.0
72.79,0.5904900000000002,0.1544914875695239,0.175747802527031,0.08691421876628587,10.0
72.81,0.5904900000000002,0.15449148756952388,0.17563711383950512,0.08691808127321744,10.0
72.82,0.5904900000000002,0.15449148756952388,0.17563711383950512,0.08691808127321746,10.0
72.83,0.5904900000000002,0.15449148756952388,0.175633063839518,0.08691605627323032,10.0
72.84,0.5904900000000002,0.15449148756952388,0.17563508883951798,0.08691605627323032,10.0
72.85,0.5904900000000002,0.15449148756952388,0.175633063839518,0.08691605627323032,10.0
72.86,0.5904900000000002,0.15449148756952388,0.175635088839518,0.08691605627323032,10.0
72.87,0.5904900000000002,0.1544914875695239,0.175635088839518,0.08691605627323032,10.0
72.88,0.5904900000000002,0.1544914875695239,0.17563306383258642,0.08691605627323033,10.0
72.89,0.5904900000000002,0.1544914875695239,0.1756330601034069,0.08691402753711922,10.0
72.91,0.5904900000000002,0.15449148756952388,0.1755203467693918,0.08691789005098238,10.0
72.92,0.5904900000000002,0.15449148756952388,0.1755223717693918,0.08691789005098238,10.0
72.93,0.5904900000000002,0.15449148756952388,0.17552034676940467,0.08691586505099524,10.0
72.94,0.5904900000000002,0.15449148756952388,0.17552034676940467,0.08691586505099524,10.0
72.95,0.5904900000000002,0.15449148756952388,0.17552034676940467,0.08691586505099524,10.0
72.96,0.5904900000000002,0.15449148756952388,0.17552034676940467,0.08691586505099524,10.0
72.97,0.5904900000000002,0.1544914875695239,0.1755203467694047,0.08691586505099526,10.0
72.98,0.5904900000000002,0.1544914875695239,0.1755203467624731,0.08691586505099526,10.0
72.99,0.5904900000000002,0.1544914875695239,0.17551832176247312,0.08691586505099526,10.0
73.01,0.5904900000000002,0.21080058050925252,0.1777706504006967,0.08813562682823936,10.0
73.02,0.5904900000000002,0.21080058050925252,0.17777065040069673,0.08813562682823936,10.0
73.03,0.5904900000000002,0.21080058050925252,0.17777065040069673,0.08813562682823937,10.0
73.04,0.5904900000000002,0.21080058050925252,0.1777686254007096,0.08813360182825224,10.0
73.05,0.5904900000000002,0.21080058050925252,0.1777666004007096,0.08813360182825224,10.0
73.06,0.5904900000000002,0.21080058050925252,0.1777686254007096,0.08813360182825224,10.0
73.07,0.5904900000000002,0.21080058050925252,0.17776862540070962,0.08813360182825224,10.0
73.08,0.5904900000000002,0.21080058050925252,0.17776659665765404,0.08813360182825224,10.0
73.09,0.5904900000000002,0.21080058050925252,0.17776862165765406,0.08813360182825225,10.0
73.11,0.5904900000000002,0.1544914875695098,0.17765590826818642,0.08813668210588854,10.0
73.12,0.5904900000000002,0.1544914875695098,0.1776559045390069,0.08813465336977744,10.0
73.13,0.5904900000000002,0.1544914875695098,0.1776538795390069,0.08813465336977744,10.0
73.14,0.5904900000000002,0.1544914875695098,0.17765185453901977,0.0881326283697903,10.0
73.15,0.5904900000000002,0.1544914875695098,0.1776538795390198,0.0881326283697903,10.0
73.16,0.5904900000000002,0.1544914875695098,0.1776518545390198,0.08813262836979031,10.0
73.17,0.5904900000000002,0.1544914875695098,0.1776518545390198,0.08813262836979031,10.0
73.18,0.5904900000000002,0.1544914875695098,0.17765387953208822,0.08813262836979031,10.0
73.19,0.5904900000000002,0.1544914875695098,0.17765185453208823,0.08813262836979031,10.0
73.21,0.5904900000000002,0.1544914875695098,0.17754319119807327,0.08813649088365348,10.0
73.22,0.5904900000000002,0.1544914875695098,0.17754116619807325,0.08813649088365348,10.0
73.23,0.5904900000000002,0.1544914875695098,0.17753913746889374,0.08813446214754238,10.0
73.24,0.5904900000000002,0.1544914875695098,0.1775371124689066,0.08813243714755524,10.0
73.25,0.5904900000000002,0.1544914875695098,0.1775371124689066,0.08813243714755524,10.0
73.26,0.5904900000000002,0.1544914875695098,0.17753913746890662,0.08813243714755524,10.0
73.27,0.5904900000000002,0.1544914875695098,0.17753913746890662,0.08813243714755524,10.0
73.28,0.5904900000000002,0.1544914875695098,0.17753711246197504,0.08813243714755524,10.0
73.29,0.5904900000000002,0.15449148756950984,0.17753913746197506,0.08813243714755525,10.0
73.31,0.5904900000000002,0.1544914875695098,0.17741427421121628,0.08812414970308508,10.0
73.32,0.5904900000000002,0.1544914875695098,0.17741629921121627,0.08812414970308509,10.0
73.33,0.5904900000000002,0.1544914875695098,0.17741427421121628,0.08812414970308509,10.0
73.34,0.5904900000000002,0.1544914875695098,0.17632077796122914,0.08702862471004216,10.0
73.35,0.5904900000000002,0.1544914875695098,0.17631875296122915,0.08702862471004216,10.0
73.36,0.5904900000000002,0.1544914875695098,0.17631875296122915,0.08702862471004216,10.0
73.37,0.5904900000000002,0.1544914875695098,0.17632077796122916,0.08702862471004216,10.0
73.38,0.5904900000000002,0.1544914875695098,0.17631875295429758,0.08702862471004218,10.0
73.39,0.5904900000000002,0.15449148756950984,0.17631875295429758,0.08702862471004218,10.0
73.41,0.5904900000000002,0.1544914875695098,0.17609669002995332,0.08692111261278195,10.0
73.42,0.5904900000000002,0.1544914875695098,0.17609871502995333,0.08692111261278195,10.0
73.43,0.5904900000000002,0.1544914875695098,0.17609871502995333,0.08692111261278196,10.0
73.44,0.5904900000000002,0.1544914875695098,0.1760946650299662,0.0869190876127948,10.0
73.45,0.5904900000000002,0.1544914875695098,0.1760946613007867,0.08691705887668369,10.0
73.46,0.5904900000000002,0.1544914875695098,0.1760946613007867,0.08691705887668369,10.0
73.47,0.5904900000000002,0.1544914875695098,0.1760926363007867,0.08691705887668369,10.0
73.48,0.5904900000000002,0.1544914875695098,0.17609466129385512,0.08691705887668369,10.0
73.49,0.5904900000000002,0.15449148756950984,0.17609263629385513,0.0869170588766837,10.0
73.51,0.5904900000000002,0.1544914875695098,0.17598397295983753,0.08692092139054687,10.0
73.52,0.5904900000000002,0.1544914875695098,0.1759839729598376,0.08692092139054688,10.0
73.53,0.5904900000000002,0.1544914875695098,0.17598397295983753,0.08692092139054688,10.0
73.54,0.5904900000000002,0.1544914875695098,0.1759819479598504,0.08691889639055973,10.0
73.55,0.5904900000000002,0.1544914875695098,0.1759799229598504,0.08691889639055973,10.0
73.56,0.5904900000000002,0.1544914875695098,0.17597991923067088,0.08691686765444862,10.0
73.57,0.5904900000000002,0.1544914875695098,0.17597991923067094,0.08691686765444863,10.0
73.58,0.5904900000000002,0.1544914875695098,0.17597991922373932,0.08691686765444863,10.0
73.59,0.5904900000000002,0.15449148756950984,0.17597991922373932,0.08691686765444863,10.0
73.61,0.5904900000000002,0.1544914875695098,0.17586923088972276,0.08692073016831181,10.0
73.62,0.5904900000000002,0.1544914875695098,0.17586923088972278,0.08692073016831181,10.0
73.63,0.5904900000000002,0.1544914875695098,0.17586720588972277,0.08692073016831181,10.0
73.64,0.5904900000000002,0.1544914875695098,0.17586720588973564,0.08691870516832466,10.0
73.65,0.5904900000000002,0.1544914875695098,0.17586720588973564,0.08691870516832466,10.0
73.66,0.5904900000000002,0.1544914875695098,0.17586518088973566,0.08691870516832467,10.0
73.67,0.5904900000000002,0.1544914875695098,0.17586517716055614,0.08691667643221355,10.0
73.68,0.5904900000000002,0.1544914875695098,0.17586517715362457,0.08691667643221355,10.0
73.69,0.5904900000000002,0.15449148756950984,0.17586315215362455,0.08691667643221355,10.0
73.71,0.5904900000000002,0.1544914875695098,0.1757544888196095,0.08692053894607674,10.0
73.72,0.5904900000000002,0.1544914875695098,0.17575246381960952,0.08692053894607674,10.0
73.73,0.5904900000000002,0.1544914875695098,0.17575448881960953,0.08692053894607674,10.0
73.74,0.5904900000000002,0.1544914875695098,0.17575043881962238,0.0869185139460896,10.0
73.75,0.5904900000000002,0.1544914875695098,0.1757504388196224,0.0869185139460896,10.0
73.76,0.5904900000000002,0.1544914875695098,0.1757524638196224,0.0869185139460896,10.0
73.77,0.5904900000000002,0.1544914875695098,0.1757524638196224,0.0869185139460896,10.0
73.78,0.5904900000000002,0.1544914875695098,0.1757484100835113,0.0869164852099785,10.0
73.79,0.5904900000000002,0.15449148756950984,0.17575043508351132,0.0869164852099785,10.0
73.81,0.5904900000000002,0.1544914875695098,0.1756377213959854,0.08692034771691008,10.0
73.82,0.5904900000000002,0.1544914875695098,0.1756397463959854,0.08692034771691008,10.0
73.83,0.5904900000000002,0.1544914875695098,0.1756377213959854,0.08692034771691008,10.0
73.84,0.5904900000000002,0.1544914875695098,0.17563569639599827,0.08691832271692294,10.0
73.85,0.5904900000000002,0.1544914875695098,0.17563569639599827,0.08691832271692294,10.0
73.86,0.5904900000000002,0.1544914875695098,0.1756356963959983,0.08691832271692294,10.0
73.87,0.5904900000000002,0.1544914875695098,0.1756377213959983,0.08691832271692294,10.0
73.88,0.5904900000000002,0.1544914875695098,0.1756356963890667,0.08691832271692294,10.0
73.89,0.5904900000000002,0.15449148756950984,0.1756336676598872,0.08691629398081184,10.0
73.91,0.5904900000000002,0.1544914875695098,0.17552297932587207,0.08692015649467501,10.0
73.92,0.5904900000000002,0.1544914875695098,0.1755229793258721,0.08692015649467501,10.0
73.93,0.5904900000000002,0.1544914875695098,0.1755250043258721,0.08692015649467501,10.0
73.94,0.5904900000000002,0.1544914875695098,0.17552095432588496,0.08691813149468787,10.0
73.95,0.5904900000000002,0.1544914875695098,0.17552297932588498,0.08691813149468787,10.0
73.96,0.5904900000000002,0.1544914875695098,0.17552297932588498,0.08691813149468787,10.0
73.97,0.5904900000000002,0.1544914875695098,0.175520954325885,0.08691813149468788,10.0
73.98,0.5904900000000002,0.15449148756950984,0.17552297931895341,0.08691813149468788,10.0
73.99,0.5904900000000002,0.15449148756950984,0.1755209543189534,0.08691813149468788,10.0
74.01,0.5904900000000002,0.2108005805092523,0.17777328295717643,0.08813808007812994,10.0
74.02,0.5904900000000002,0.2108005805092523,0.17777328295717643,0.08813808007812995,10.0
74.03,0.5904900000000002,0.2108005805092523,0.17777328295717643,0.08813808007812995,10.0
74.04,0.5904900000000002,0.2108005805092523,0.17777328295717645,0.08813808007812995,10.0
74.05,0.5904900000000002,0.21080058050925232,0.1777692329571893,0.08813605507814282,10.0
74.06,0.5904900000000002,0.21080058050925232,0.17777125795718932,0.08813605507814282,10.0
74.07,0.5904900000000002,0.21080058050925232,0.17777125795718932,0.08813605507814282,10.0
74.08,0.5904900000000002,0.21080058050925232,0.17776922921413377,0.08813605507814283,10.0
74.09,0.5904900000000002,0.21080058050925232,0.17777125421413378,0.08813605507814283,10.0
74.11,0.5904900000000002,0.15449148756949574,0.17766056582466613,0.08813894854958057,10.0
74.12,0.5904900000000002,0.15449148756949574,0.17765853709548662,0.08813691981346947,10.0
74.13,0.5904900000000002,0.15449148756949574,0.17765651209548664,0.08813691981346947,10.0
74.14,0.5904900000000002,0.15449148756949574,0.17765853709548662,0.08813691981346947,10.0
74.15,0.5904900000000002,0.15449148756949574,0.17765651209549949,0.08813489481348233,10.0
74.16,0.5904900000000002,0.15449148756949574,0.1776544870954995,0.08813489481348233,10.0
74.17,0.5904900000000002,0.15449148756949574,0.1776565120954995,0.08813489481348233,10.0
74.18,0.5904900000000002,0.15449148756949574,0.17765651208856792,0.08813489481348233,10.0
74.19,0.5904900000000002,0.15449148756949574,0.17765651208856795,0.08813489481348234,10.0
74.21,0.5904900000000002,0.15449148756949574,0.17754582375455297,0.0881387573273455,10.0
74.22,0.5904900000000002,0.15449148756949574,0.17754582375455297,0.08813875732734551,10.0
74.23,0.5904900000000002,0.15449148756949574,0.17754379502537346,0.08813672859123439,10.0
74.24,0.5904900000000002,0.15449148756949574,0.17754177002537347,0.08813672859123439,10.0
74.25,0.5904900000000002,0.15449148756949574,0.17754177002538632,0.08813470359124725,10.0
74.26,0.5904900000000002,0.15449148756949574,0.17754177002538635,0.08813470359124727,10.0
74.27,0.5904900000000002,0.15449148756949574,0.17754177002538635,0.08813470359124727,10.0
74.28,0.5904900000000002,0.15449148756949574,0.17754177001845475,0.08813470359124727,10.0
74.29,0.5904900000000002,0.15449148756949574,0.17754177001845478,0.08813470359124727,10.0
74.31,0.5904900000000002,0.15449148756949574,0.1774310816844398,0.08813856610511044,10.0
74.32,0.5904900000000002,0.15449148756949574,0.1774310816844398,0.08813856610511044,10.0
74.33,0.5904900000000002,0.15449148756949574,0.1774290566844398,0.08813856610511044,10.0
74.34,0.5904900000000002,0.15449148756949574,0.1774290529552603,0.08813653736899933,10.0
74.35,0.5904900000000002,0.15449148756949574,0.17742500295527316,0.0881345123690122,10.0
74.36,0.5904900000000002,0.15449148756949574,0.17742500295527316,0.0881345123690122,10.0
74.37,0.5904900000000002,0.15449148756949574,0.17742702795527318,0.0881345123690122,10.0
74.38,0.5904900000000002,0.15449148756949574,0.1774250029483416,0.08813451236901221,10.0
74.39,0.5904900000000002,0.15449148756949574,0.1774250029483416,0.0881345123690122,10.0
74.41,0.5904900000000002,0.15449148756949574,0.17730418968370668,0.08812824991759759,10.0
74.42,0.5904900000000002,0.15449148756949574,0.1773041896837067,0.08812824991759759,10.0
74.43,0.5904900000000002,0.15449148756949574,0.1773062146837067,0.0881282499175976,10.0
74.44,0.5904900000000002,0.15449148756949574,0.1773041896837067,0.0881282499175976,10.0
74.45,0.5904900000000002,0.15449148756949574,0.17620866843371957,0.08703272492455484,10.0
74.46,0.5904900000000002,0.15449148756949574,0.1762106934337196,0.08703272492455484,10.0
74.47,0.5904900000000002,0.15449148756949574,0.1762086684337196,0.08703272492455486,10.0
74.48,0.5904900000000002,0.15449148756949574,0.176208668426788,0.08703272492455486,10.0
74.49,0.5904900000000002,0.15449148756949574,0.17620866842678803,0.08703272492455486,10.0
74.51,0.5904900000000002,0.15449148756949574,0.17598660551631784,0.0869231878342392,10.0
74.52,0.5904900000000002,0.15449148756949574,0.1759866055163179,0.0869231878342392,10.0
74.53,0.5904900000000002,0.15449148756949574,0.17598458051631785,0.0869231878342392,10.0
74.54,0.5904900000000002,0.15449148756949574,0.17598660551631784,0.0869231878342392,10.0
74.55,0.5904900000000002,0.15449148756949574,0.1759825555163307,0.08692116283425205,10.0
74.56,0.5904900000000002,0.15449148756949574,0.1759805267871512,0.08691913409814091,10.0
74.57,0.5904900000000002,0.15449148756949574,0.17598255178715125,0.08691913409814091,10.0
74.58,0.5904900000000002,0.15449148756949574,0.1759805267802196,0.08691913409814092,10.0
74.59,0.5904900000000002,0.15449148756949574,0.17598255178021963,0.08691913409814092,10.0
74.61,0.5904900000000002,0.15449148756949574,0.17586983844620305,0.08692299661200413,10.0
74.62,0.5904900000000002,0.15449148756949574,0.17587186344620306,0.08692299661200413,10.0
74.63,0.5904900000000002,0.15449148756949574,0.17586983844620308,0.08692299661200413,10.0
74.64,0.5904900000000002,0.15449148756949574,0.17586983844620308,0.08692299661200414,10.0
74.65,0.5904900000000002,0.15449148756949574,0.17586983844621595,0.08692097161201698,10.0
74.66,0.5904900000000002,0.15449148756949574,0.17586781344621594,0.08692097161201698,10.0
74.67,0.5904900000000002,0.15449148756949574,0.17586780971703642,0.08691894287590585,10.0
74.68,0.5904900000000002,0.15449148756949574,0.17586780971010485,0.08691894287590585,10.0
74.69,0.5904900000000002,0.15449148756949574,0.17586578471010486,0.08691894287590585,10.0
74.71,0.5904900000000002,0.15449148756949574,0.17575712137608981,0.08692280538976906,10.0
74.72,0.5904900000000002,0.15449148756949574,0.1757550963760898,0.08692280538976907,10.0
74.73,0.5904900000000002,0.15449148756949574,0.17575712137608981,0.08692280538976907,10.0
74.74,0.5904900000000002,0.15449148756949574,0.17575509637608983,0.08692280538976907,10.0
74.75,0.5904900000000002,0.15449148756949574,0.17575509637610268,0.0869207803897819,10.0
74.76,0.5904900000000002,0.15449148756949574,0.1757550963761027,0.0869207803897819,10.0
74.77,0.5904900000000002,0.15449148756949574,0.1757550963761027,0.0869207803897819,10.0
74.78,0.5904900000000002,0.15449148756949574,0.1757530676399916,0.08691875165367077,10.0
74.79,0.5904900000000002,0.15449148756949574,0.1757530676399916,0.08691875165367077,10.0
74.81,0.5904900000000002,0.15449148756949574,0.17564237895246568,0.0869226141606024,10.0
74.82,0.5904900000000002,0.15449148756949574,0.1756423789524657,0.0869226141606024,10.0
74.83,0.5904900000000002,0.15449148756949574,0.1756423789524657,0.08692261416060242,10.0
74.84,0.5904900000000002,0.15449148756949574,0.1756423789524657,0.08692261416060242,10.0
74.85,0.5904900000000002,0.15449148756949574,0.17563832895247858,0.08692058916061525,10.0
74.86,0.5904900000000002,0.15449148756949574,0.17564035395247857,0.08692058916061525,10.0
74.87,0.5904900000000002,0.15449148756949574,0.1756403539524786,0.08692058916061525,10.0
74.88,0.5904900000000002,0.15449148756949574,0.175638328945547,0.08692058916061525,10.0
74.89,0.5904900000000002,0.15449148756949574,0.1756383252163675,0.08691856042450412,10.0
74.91,0.5904900000000002,0.15449148756949574,0.17552561188235238,0.08692242293836733,10.0
74.92,0.5904900000000002,0.15449148756949574,0.17552763688235237,0.08692242293836734,10.0
74.93,0.5904900000000002,0.15449148756949574,0.1755276368823524,0.08692242293836734,10.0
74.94,0.5904900000000002,0.15449148756949574,0.17552561188235238,0.08692242293836734,10.0
74.95,0.5904900000000002,0.15449148756949574,0.17552561188236526,0.08692039793838018,10.0
74.96,0.5904900000000002,0.15449148756949574,0.17552561188236526,0.08692039793838018,10.0
74.97,0.5904900000000002,0.15449148756949574,0.17552358688236527,0.08692039793838019,10.0
74.98,0.5904900000000002,0.15449148756949574,0.1755256118754337,0.08692039793838019,10.0
74.99,0.5904900000000002,0.15449148756949574,0.1755235868754337,0.08692039793838019,10.0
75.01,0.5904900000000002,0.21080058050925202,0.17777591551365615,0.08814053332802053,10.0
75.02,0.5904900000000002,0.21080058050925202,0.17777591551365615,0.08814053332802053,10.0
75.03,0.5904900000000002,0.21080058050925202,0.17777389051365616,0.08814053332802053,10.0
75.04,0.5904900000000002,0.21080058050925202,0.17777591551365615,0.08814053332802053,10.0
75.05,0.5904900000000002,0.21080058050925202,0.17777389051365616,0.08814053332802053,10.0
75.06,0.5904900000000002,0.21080058050925202,0.17777186551366903,0.0881385083280334,10.0
75.07,0.5904900000000002,0.21080058050925202,0.17777389051366904,0.08813850832803341,10.0
75.08,0.5904900000000002,0.21080058050925202,0.1777718617706135,0.08813850832803341,10.0
75.09,0.5904900000000002,0.21080058050925202,0.1777718617706135,0.08813850832803341,10.0
75.11,0.5904900000000002,0.15449148756948167,0.17766117338114584,0.08814121499327258,10.0
75.12,0.5904900000000002,0.15449148756948167,0.17766116965196632,0.08813918625716148,10.0
75.13,0.5904900000000002,0.15449148756948167,0.17765914465196633,0.08813918625716148,10.0
75.14,0.5904900000000002,0.15449148756948167,0.17765914465196633,0.08813918625716148,10.0
75.15,0.5904900000000002,0.15449148756948167,0.17766116965196635,0.0881391862571615,10.0
75.16,0.5904900000000002,0.15449148756948167,0.17765711965197922,0.08813716125717436,10.0
75.17,0.5904900000000002,0.15449148756948167,0.17765711965197922,0.08813716125717436,10.0
75.18,0.5904900000000002,0.15449148756948167,0.17765914464504765,0.08813716125717436,10.0
75.19,0.5904900000000002,0.15449148756948167,0.17765711964504766,0.08813716125717436,10.0
75.21,0.5904900000000002,0.15449148756948167,0.1775484563110327,0.08814102377103752,10.0
75.22,0.5904900000000002,0.15449148756948167,0.17754643131103268,0.08814102377103752,10.0
75.23,0.5904900000000002,0.15449148756948167,0.17754642758185316,0.08813899503492642,10.0
75.24,0.5904900000000002,0.15449148756948167,0.17754440258185317,0.08813899503492642,10.0
75.25,0.5904900000000002,0.15449148756948167,0.17754440258185317,0.08813899503492642,10.0
75.26,0.5904900000000002,0.15449148756948167,0.17754440258186605,0.08813697003493928,10.0
75.27,0.5904900000000002,0.15449148756948167,0.17754440258186605,0.08813697003493928,10.0
75.28,0.5904900000000002,0.15449148756948167,0.17754440257493448,0.0881369700349393,10.0
75.29,0.5904900000000002,0.15449148756948167,0.17754440257493448,0.0881369700349393,10.0
75.31,0.5904900000000002,0.15449148756948167,0.1774337142409195,0.08814083254880246,10.0
75.32,0.5904900000000002,0.15449148756948167,0.17743371424091953,0.08814083254880246,10.0
75.33,0.5904900000000002,0.15449148756948167,0.17743168924091954,0.08814083254880246,10.0
75.34,0.5904900000000002,0.15449148756948167,0.17743168551174002,0.08813880381269136,10.0
75.35,0.5904900000000002,0.15449148756948167,0.17742966051174,0.08813880381269136,10.0
75.36,0.5904900000000002,0.15449148756948167,0.17742966051175288,0.08813677881270422,10.0
75.37,0.5904900000000002,0.15449148756948167,0.17742966051175288,0.08813677881270422,10.0
75.38,0.5904900000000002,0.15449148756948167,0.1774276355048213,0.08813677881270422,10.0
75.39,0.5904900000000002,0.15449148756948167,0.1774296605048213,0.08813677881270422,10.0
75.41,0.5904900000000002,0.15449148756948167,0.17731694717080626,0.08814064132656739,10.0
75.42,0.5904900000000002,0.15449148756948167,0.17731897217080625,0.08814064132656739,10.0
75.43,0.5904900000000002,0.15449148756948167,0.17731897217080628,0.08814064132656739,10.0
75.44,0.5904900000000002,0.15449148756948167,0.17731897217080628,0.0881406413265674,10.0
75.45,0.5904900000000002,0.15449148756948167,0.17731694344162674,0.08813861259045629,10.0
75.46,0.5904900000000002,0.15449148756948167,0.17731491844163963,0.08813658759046915,10.0
75.47,0.5904900000000002,0.15449148756948167,0.17731491844163963,0.08813658759046915,10.0
75.48,0.5904900000000002,0.15449148756948167,0.17731491843470806,0.08813658759046916,10.0
75.49,0.5904900000000002,0.15449148756948167,0.17731289343470807,0.08813658759046916,10.0
75.51,0.5904900000000002,0.15449148756948167,0.17719613015619584,0.0881323501321101,10.0
75.52,0.5904900000000002,0.15449148756948167,0.1771961301561959,0.0881323501321101,10.0
75.53,0.5904900000000002,0.15449148756948167,0.17719613015619584,0.08813235013211011,10.0
75.54,0.5904900000000002,0.15449148756948167,0.17719613015619584,0.08813235013211011,10.0
75.55,0.5904900000000002,0.15449148756948167,0.17719410515619585,0.08813235013211011,10.0
75.56,0.5904900000000002,0.15449148756948167,0.1761006089062087,0.08703682513906752,10.0
75.57,0.5904900000000002,0.15449148756948167,0.1761006089062087,0.08703682513906753,10.0
75.58,0.5904900000000002,0.15449148756948167,0.17609858389927713,0.08703682513906753,10.0
75.59,0.5904900000000002,0.15449148756948167,0.17610060889927714,0.08703682513906753,10.0
75.61,0.5904900000000002,0.15449148756948167,0.17587247100268336,0.08692526305569646,10.0
75.62,0.5904900000000002,0.15449148756948167,0.17587449600268334,0.08692526305569646,10.0
75.63,0.5904900000000002,0.15449148756948167,0.17587247100268336,0.08692526305569646,10.0
75.64,0.5904900000000002,0.15449148756948167,0.17587247100268336,0.08692526305569646,10.0
75.65,0.5904900000000002,0.15449148756948167,0.17587449600268337,0.08692526305569646,10.0
75.66,0.5904900000000002,0.15449148756948167,0.17587044600269625,0.0869232380557093,10.0
