Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
71.92,0.7737809374999999,0.05065699381482555,0.07095276625323153,0.023485047380254673,10.0
71.93,0.7737809374999999,0.05065699381482555,0.07096229264212044,0.023485047380254673,10.0
71.94,0.7737809374999999,0.050656993814825545,0.07095276625323155,0.023485047380254673,10.0
71.95,0.7737809374999999,0.050656993814825545,0.07095276625323155,0.023485047380254673,10.0
71.96,0.7737809374999999,0.050656993814825545,0.07096229264212044,0.023485047380254673,10.0
71.97,0.7737809374999999,0.050656993814825545,0.07095276625323155,0.02348504738025467,10.0
71.98,0.7737809374999999,0.05065699381482554,0.07095276613635912,0.023485047380254667,10.0
71.99,0.7737809374999999,0.05065699381482554,0.07095276613635912,0.023485047380254667,10.0
72.01,0.7737809374999999,0.06500679504946537,0.07437956203511532,0.026355446373260177,10.0
72.02,0.7737809374999999,0.06500679504946537,0.07437956203511532,0.026355446373260177,10.0
72.03,0.7737809374999999,0.06500679504946537,0.07436050925774906,0.026345919984782806,10.0
72.04,0.7737809374999999,0.06500679504946537,0.07437003564663795,0.026345919984782806,10.0
72.05,0.7737809374999999,0.06500679504946537,0.07436050925774906,0.026345919984782803,10.0
72.06,0.7737809374999999,0.06500679504946537,0.07436050925774905,0.0263459199847828,10.0
72.07,0.7737809374999999,0.06500679504946537,0.07437003564663794,0.0263459199847828,10.0
72.08,0.7737809374999999,0.06500679504946537,0.07436047594910708,0.0263459199847828,10.0
72.09,0.7737809374999999,0.06500679504946537,0.07437000233799597,0.026345919984782796,10.0
72.11,0.7737809374999999,0.0506569938148218,0.07431946315898362,0.026364248852684045,10.0
72.12,0.7737809374999999,0.0506569938148218,0.07431943008449803,0.026354689272437132,10.0
72.13,0.7737809374999999,0.0506569938148218,0.07430037730713177,0.02634516288395976,10.0
72.14,0.7737809374999999,0.0506569938148218,0.07430037730713177,0.02634516288395976,10.0
72.15,0.7737809374999999,0.0506569938148218,0.07430990369602065,0.026345162883959758,10.0
72.16,0.7737809374999999,0.05065699381482179,0.07430037730713177,0.026345162883959754,10.0
72.17,0.7737809374999999,0.05065699381482179,0.07430990369602064,0.026345162883959754,10.0
72.18,0.7737809374999999,0.05065699381482179,0.07430990357914821,0.026345162883959754,10.0
72.19,0.7737809374999999,0.05065699381482179,0.07430037719025932,0.02634516288395975,10.0
72.21,0.7737809374999999,0.05065699381482183,0.0742022086408766,0.026297364864618193,10.0
72.22,0.7737809374999999,0.05065699381482183,0.0741926822519877,0.026297364864618193,10.0
72.23,0.7737809374999999,0.05065699381482183,0.07147769484499182,0.02357281776008889,10.0
72.24,0.7737809374999999,0.05065699381482183,0.07146816845610293,0.02357281776008889,10.0
72.25,0.7737809374999999,0.050656993814821825,0.07147769484499182,0.023572817760088887,10.0
72.26,0.7737809374999999,0.050656993814821825,0.07147769484499182,0.023572817760088884,10.0
72.27,0.7737809374999999,0.050656993814821825,0.07147769484499182,0.023572817760088884,10.0
72.28,0.7737809374999999,0.050656993814821825,0.07147769472811938,0.023572817760088884,10.0
72.29,0.7737809374999999,0.050656993814821825,0.07147769472811938,0.02357281776008888,10.0
72.31,0.7737809374999999,0.05065699381482187,0.07135094677914817,0.023505967314409893,10.0
72.32,0.7737809374999999,0.05065699381482187,0.07135094677914817,0.023505967314409893,10.0
72.33,0.7737809374999999,0.05065699381482187,0.0713414203906708,0.023496440925932525,10.0
72.34,0.7737809374999999,0.05065699381482187,0.07133186092729632,0.02348688134568561,10.0
72.35,0.7737809374999999,0.05065699381482186,0.07132233453840743,0.02348688134568561,10.0
72.36,0.7737809374999999,0.05065699381482186,0.07133186092729632,0.02348688134568561,10.0
72.37,0.7737809374999999,0.05065699381482186,0.0713318609272963,0.023486881345685606,10.0
72.38,0.7737809374999999,0.05065699381482186,0.07132233442153499,0.023486881345685603,10.0
72.39,0.7737809374999999,0.05065699381482185,0.07133186081042388,0.023486881345685603,10.0
72.41,0.7737809374999999,0.0506569938148219,0.07128132256639111,0.02350576722757863,10.0
72.42,0.7737809374999999,0.0506569938148219,0.07129084895528,0.02350576722757863,10.0
72.43,0.7737809374999999,0.0506569938148219,0.07128132256680263,0.023496240839101262,10.0
72.44,0.7737809374999999,0.050656993814821895,0.07127179617791374,0.023496240839101262,10.0
72.45,0.7737809374999999,0.050656993814821895,0.07127176310342814,0.023486681258854343,10.0
72.46,0.7737809374999999,0.050656993814821895,0.07127176310342812,0.023486681258854343,10.0
72.47,0.7737809374999999,0.050656993814821895,0.07126223671453925,0.023486681258854343,10.0
72.48,0.7737809374999999,0.050656993814821895,0.07127176298655571,0.02348668125885434,10.0
72.49,0.7737809374999999,0.05065699381482189,0.07126223659766683,0.023486681258854336,10.0
72.51,0.7737809374999999,0.050656993814821936,0.0712307511314117,0.023505567140747367,10.0
72.52,0.7737809374999999,0.050656993814821936,0.0712307511314117,0.023505567140747367,10.0
72.53,0.7737809374999999,0.050656993814821936,0.07121169835404544,0.023496040752269996,10.0
72.54,0.7737809374999999,0.05065699381482193,0.07122122474293432,0.023496040752269996,10.0
72.55,0.7737809374999999,0.05065699381482193,0.07121169835404544,0.023496040752269996,10.0
72.56,0.7737809374999999,0.05065699381482193,0.07120213889067094,0.02348648117202308,10.0
72.57,0.7737809374999999,0.05065699381482193,0.07121166527955983,0.023486481172023076,10.0
72.58,0.7737809374999999,0.05065699381482192,0.07120213877379851,0.023486481172023076,10.0
72.59,0.7737809374999999,0.05065699381482192,0.07120213877379851,0.023486481172023073,10.0
72.61,0.7737809374999999,0.05065699381482197,0.07116112691865462,0.023505367053916103,10.0
72.62,0.7737809374999999,0.05065699381482197,0.0711706533075435,0.0235053670539161,10.0
72.63,0.7737809374999999,0.050656993814821964,0.07115160053017726,0.023495840665438736,10.0
72.64,0.7737809374999999,0.050656993814821964,0.07115160053017726,0.02349584066543873,10.0
72.65,0.7737809374999999,0.050656993814821964,0.07116112691906615,0.02349584066543873,10.0
72.66,0.7737809374999999,0.050656993814821964,0.07115160053017726,0.02349584066543873,10.0
72.67,0.7737809374999999,0.050656993814821964,0.07114204106680277,0.023486281085191813,10.0
72.68,0.7737809374999999,0.05065699381482196,0.07115156733881924,0.02348628108519181,10.0
72.69,0.7737809374999999,0.05065699381482196,0.07114204094993035,0.02348628108519181,10.0
72.71,0.7737809374999999,0.050656993814822006,0.07111055548367522,0.02350516696708483,10.0
72.72,0.7737809374999999,0.050656993814822006,0.07110102909478633,0.023505166967084826,10.0
72.73,0.7737809374999999,0.050656993814822,0.07110102909519785,0.023495640578607462,10.0
72.74,0.7737809374999999,0.050656993814822,0.07109150270630896,0.023495640578607462,10.0
72.75,0.7737809374999999,0.050656993814822,0.07109150270630894,0.023495640578607462,10.0
72.76,0.7737809374999999,0.050656993814822,0.07110102909519783,0.02349564057860746,10.0
72.77,0.7737809374999999,0.05065699381482199,0.07110102909519783,0.023495640578607455,10.0
72.78,0.7737809374999999,0.05065699381482199,0.07109146951495092,0.023486080998360546,10.0
72.79,0.7737809374999999,0.05065699381482199,0.0710914695149509,0.023486080998360543,10.0
72.81,0.7737809374999999,0.05065699381482204,0.07105045695857232,0.023504966763381128,10.0
72.82,0.7737809374999999,0.050656993814822034,0.07105045695857232,0.023504966763381128,10.0
72.83,0.7737809374999999,0.050656993814822034,0.07103140418120606,0.02349544037490376,10.0
72.84,0.7737809374999999,0.050656993814822034,0.07104093057009495,0.02349544037490376,10.0
72.85,0.7737809374999999,0.050656993814822034,0.07103140418120606,0.023495440374903757,10.0
72.86,0.7737809374999999,0.050656993814822034,0.07104093057009495,0.023495440374903757,10.0
72.87,0.7737809374999999,0.05065699381482203,0.07104093057009493,0.023495440374903753,10.0
72.88,0.7737809374999999,0.05065699381482203,0.07103140406433361,0.023495440374903753,10.0
72.89,0.7737809374999999,0.05065699381482203,0.07103137098984802,0.023485880794656848,10.0
72.91,0.7737809374999999,0.050656993814822075,0.07098083274581511,0.023504766676549854,10.0
72.92,0.7737809374999999,0.05065699381482207,0.070990359134704,0.02350476667654985,10.0
72.93,0.7737809374999999,0.05065699381482207,0.07098083274622663,0.023495240288072487,10.0
72.94,0.7737809374999999,0.05065699381482207,0.07098083274622663,0.023495240288072487,10.0
72.95,0.7737809374999999,0.05065699381482207,0.07098083274622663,0.023495240288072483,10.0
72.96,0.7737809374999999,0.05065699381482206,0.07098083274622663,0.023495240288072483,10.0
72.97,0.7737809374999999,0.05065699381482206,0.07098083274622663,0.02349524028807248,10.0
72.98,0.7737809374999999,0.05065699381482206,0.0709808326293542,0.02349524028807248,10.0
72.99,0.7737809374999999,0.05065699381482206,0.07097130624046531,0.02349524028807248,10.0
73.01,0.7737809374999999,0.06500679504945778,0.07439810213922152,0.026365805239924496,10.0
73.02,0.7737809374999999,0.06500679504945778,0.07439810213922152,0.026365805239924493,10.0
73.03,0.7737809374999999,0.06500679504945778,0.07439810213922152,0.02636580523992449,10.0
73.04,0.7737809374999999,0.06500679504945778,0.07438857575074415,0.02635627885144712,10.0
73.05,0.7737809374999999,0.06500679504945779,0.07437904936185526,0.026356278851447118,10.0
73.06,0.7737809374999999,0.06500679504945779,0.07438857575074415,0.026356278851447118,10.0
73.07,0.7737809374999999,0.06500679504945779,0.07438857575074415,0.026356278851447115,10.0
73.08,0.7737809374999999,0.06500679504945779,0.07437901605321327,0.02635627885144711,10.0
73.09,0.7737809374999999,0.06500679504945779,0.07438854244210216,0.02635627885144711,10.0
73.11,0.7737809374999999,0.05065699381481832,0.07433800326308983,0.026374441760500626,10.0
73.12,0.7737809374999999,0.05065699381481832,0.07433797018860423,0.02636488218025371,10.0
73.13,0.7737809374999999,0.05065699381481832,0.07432844379971534,0.02636488218025371,10.0
73.14,0.7737809374999999,0.05065699381481832,0.07431891741123796,0.02635535579177634,10.0
73.15,0.7737809374999999,0.050656993814818314,0.07432844380012685,0.02635535579177634,10.0
73.16,0.7737809374999999,0.050656993814818314,0.07431891741123796,0.026355355791776336,10.0
73.17,0.7737809374999999,0.050656993814818314,0.07431891741123796,0.026355355791776332,10.0
73.18,0.7737809374999999,0.050656993814818314,0.07432844368325442,0.026355355791776332,10.0
73.19,0.7737809374999999,0.05065699381481831,0.07431891729436552,0.026355355791776332,10.0
73.21,0.7737809374999999,0.050656993814818356,0.07428743182811039,0.026374241673669342,10.0
73.22,0.7737809374999999,0.050656993814818356,0.0742779054392215,0.026374241673669342,10.0
73.23,0.7737809374999999,0.050656993814818356,0.07426834597584701,0.026364682093422426,10.0
73.24,0.7737809374999999,0.05065699381481835,0.07425881958736964,0.02635515570494506,10.0
73.25,0.7737809374999999,0.05065699381481835,0.07425881958736964,0.026355155704945055,10.0
73.26,0.7737809374999999,0.05065699381481835,0.07426834597625852,0.026355155704945052,10.0
73.27,0.7737809374999999,0.05065699381481835,0.07426834597625852,0.026355155704945052,10.0
73.28,0.7737809374999999,0.05065699381481835,0.0742588194704972,0.026355155704945052,10.0
73.29,0.7737809374999999,0.05065699381481834,0.07426834585938609,0.026355155704945045,10.0
73.31,0.7737809374999999,0.05065699381481839,0.07416065068695808,0.02631688395720843,10.0
73.32,0.7737809374999999,0.05065699381481839,0.07417017707584699,0.026316883957208426,10.0
73.33,0.7737809374999999,0.05065699381481839,0.07416065068695808,0.026316883957208426,10.0
73.34,0.7737809374999999,0.050656993814818384,0.07144566327996221,0.023592336852680394,10.0
73.35,0.7737809374999999,0.050656993814818384,0.07143613689107332,0.023592336852680394,10.0
73.36,0.7737809374999999,0.050656993814818384,0.07143613689107332,0.02359233685268039,10.0
73.37,0.7737809374999999,0.050656993814818384,0.0714456632799622,0.023592336852680387,10.0
73.38,0.7737809374999999,0.05065699381481838,0.07143613677420088,0.023592336852680387,10.0
73.39,0.7737809374999999,0.05065699381481838,0.07143613677420088,0.023592336852680387,10.0
73.41,0.7737809374999999,0.050656993814818425,0.07129986267049716,0.023515960135396464,10.0
73.42,0.7737809374999999,0.050656993814818425,0.07130938905938605,0.02351596013539646,10.0
73.43,0.7737809374999999,0.05065699381481842,0.07130938905938605,0.02351596013539646,10.0
73.44,0.7737809374999999,0.05065699381481842,0.07129033628201979,0.023506433746919093,10.0
73.45,0.7737809374999999,0.05065699381481842,0.07129030320753418,0.023496874166672177,10.0
73.46,0.7737809374999999,0.05065699381481842,0.07129030320753418,0.023496874166672177,10.0
73.47,0.7737809374999999,0.05065699381481842,0.0712807768186453,0.023496874166672174,10.0
73.48,0.7737809374999999,0.05065699381481841,0.07129030309066176,0.02349687416667217,10.0
73.49,0.7737809374999999,0.05065699381481841,0.07128077670177287,0.02349687416667217,10.0
73.51,0.7737809374999999,0.05065699381481846,0.07124929123551772,0.0235157600485652,10.0
73.52,0.7737809374999999,0.05065699381481846,0.07124929123551772,0.023515760048565197,10.0
73.53,0.7737809374999999,0.05065699381481845,0.07124929123551772,0.023515760048565194,10.0
73.54,0.7737809374999999,0.05065699381481845,0.07123976484704035,0.02350623366008783,10.0
73.55,0.7737809374999999,0.05065699381481845,0.07123023845815146,0.023506233660087826,10.0
73.56,0.7737809374999999,0.05065699381481845,0.07123020538366585,0.02349667407984091,10.0
73.57,0.7737809374999999,0.050656993814818446,0.07123020538366585,0.02349667407984091,10.0
73.58,0.7737809374999999,0.050656993814818446,0.07123020526679343,0.023496674079840907,10.0
73.59,0.7737809374999999,0.050656993814818446,0.07123020526679343,0.023496674079840903,10.0
73.61,0.7737809374999999,0.050656993814818495,0.0711891934116495,0.023515559961733927,10.0
73.62,0.7737809374999999,0.05065699381481849,0.0711891934116495,0.023515559961733927,10.0
73.63,0.7737809374999999,0.05065699381481849,0.07117966702276061,0.023515559961733924,10.0
73.64,0.7737809374999999,0.05065699381481849,0.07117966702317213,0.023506033573256556,10.0
73.65,0.7737809374999999,0.05065699381481849,0.07117966702317213,0.023506033573256556,10.0
73.66,0.7737809374999999,0.05065699381481849,0.07117014063428324,0.023506033573256556,10.0
73.67,0.7737809374999999,0.05065699381481848,0.07117010755979766,0.02349647399300964,10.0
73.68,0.7737809374999999,0.05065699381481848,0.07117010744292523,0.023496473993009637,10.0
73.69,0.7737809374999999,0.05065699381481848,0.07116058105403635,0.023496473993009637,10.0
73.71,0.7737809374999999,0.05065699381481853,0.07112909558778117,0.023515359874902653,10.0
73.72,0.7737809374999999,0.05065699381481852,0.07111956919889229,0.023515359874902653,10.0
73.73,0.7737809374999999,0.05065699381481852,0.07112909558778117,0.02351535987490265,10.0
73.74,0.7737809374999999,0.05065699381481852,0.07111004281041491,0.023505833486425282,10.0
73.75,0.7737809374999999,0.05065699381481852,0.07111004281041491,0.023505833486425282,10.0
73.76,0.7737809374999999,0.050656993814818516,0.0711195691993038,0.023505833486425282,10.0
73.77,0.7737809374999999,0.050656993814818516,0.07111956919930379,0.02350583348642528,10.0
73.78,0.7737809374999999,0.050656993814818516,0.07110048323016802,0.023496273906178363,10.0
73.79,0.7737809374999999,0.050656993814818516,0.0711100096190569,0.023496273906178363,10.0
73.81,0.7737809374999999,0.05065699381481856,0.07105947067378957,0.02351515967119895,10.0
73.82,0.7737809374999999,0.05065699381481856,0.07106899706267841,0.023515159671198948,10.0
73.83,0.7737809374999999,0.05065699381481856,0.07105947067378957,0.023515159671198948,10.0
73.84,0.7737809374999999,0.05065699381481856,0.0710499442853122,0.02350563328272158,10.0
73.85,0.7737809374999999,0.05065699381481856,0.0710499442853122,0.02350563328272158,10.0
73.86,0.7737809374999999,0.05065699381481855,0.0710499442853122,0.02350563328272158,10.0
73.87,0.7737809374999999,0.05065699381481855,0.07105947067420108,0.02350563328272158,10.0
73.88,0.7737809374999999,0.05065699381481855,0.07104994416843977,0.023505633282721577,10.0
73.89,0.7737809374999999,0.05065699381481855,0.07104038470506528,0.02349607370247466,10.0
73.91,0.7737809374999999,0.05065699381481859,0.07099937284992121,0.023514959584367678,10.0
73.92,0.7737809374999999,0.05065699381481859,0.07099937284992121,0.023514959584367678,10.0
73.93,0.7737809374999999,0.05065699381481859,0.0710088992388101,0.023514959584367674,10.0
73.94,0.7737809374999999,0.05065699381481859,0.07098984646144385,0.023505433195890307,10.0
73.95,0.7737809374999999,0.050656993814818585,0.07099937285033274,0.023505433195890307,10.0
73.96,0.7737809374999999,0.050656993814818585,0.07099937285033274,0.023505433195890307,10.0
73.97,0.7737809374999999,0.050656993814818585,0.07098984646144386,0.023505433195890303,10.0
73.98,0.7737809374999999,0.050656993814818585,0.07099937273346033,0.023505433195890303,10.0
73.99,0.7737809374999999,0.050656993814818585,0.07098984634457144,0.0235054331958903,10.0
74.01,0.7737809374999999,0.0650067950494502,0.07441664224332772,0.026376164106588808,10.0
74.02,0.7737809374999999,0.0650067950494502,0.07441664224332772,0.026376164106588808,10.0
74.03,0.7737809374999999,0.0650067950494502,0.07441664224332772,0.026376164106588808,10.0
74.04,0.7737809374999999,0.0650067950494502,0.07441664224332772,0.026376164106588804,10.0
74.05,0.7737809374999999,0.0650067950494502,0.07439758946596146,0.026366637718111437,10.0
74.06,0.7737809374999999,0.0650067950494502,0.07440711585485034,0.026366637718111433,10.0
74.07,0.7737809374999999,0.0650067950494502,0.07440711585485034,0.02636663771811143,10.0
74.08,0.7737809374999999,0.0650067950494502,0.07439755615731948,0.02636663771811143,10.0
74.09,0.7737809374999999,0.0650067950494502,0.07440708254620837,0.02636663771811143,10.0
74.11,0.7737809374999999,0.050656993814814845,0.07436606975608492,0.026384634668317208,10.0
74.12,0.7737809374999999,0.050656993814814845,0.07435651029271043,0.02637507508807029,10.0
74.13,0.7737809374999999,0.050656993814814845,0.07434698390382154,0.02637507508807029,10.0
74.14,0.7737809374999999,0.050656993814814845,0.07435651029271043,0.02637507508807029,10.0
74.15,0.7737809374999999,0.05065699381481484,0.07434698390423305,0.026365548699592917,10.0
74.16,0.7737809374999999,0.05065699381481484,0.07433745751534417,0.026365548699592917,10.0
74.17,0.7737809374999999,0.05065699381481484,0.07434698390423305,0.026365548699592914,10.0
74.18,0.7737809374999999,0.05065699381481484,0.07434698378736061,0.02636554869959291,10.0
74.19,0.7737809374999999,0.05065699381481483,0.07434698378736061,0.02636554869959291,10.0
74.21,0.7737809374999999,0.05065699381481488,0.0743059719322166,0.026384434581485924,10.0
74.22,0.7737809374999999,0.05065699381481488,0.0743059719322166,0.02638443458148592,10.0
74.23,0.7737809374999999,0.05065699381481488,0.0742964124688421,0.026374875001239008,10.0
74.24,0.7737809374999999,0.05065699381481487,0.07428688607995321,0.026374875001239004,10.0
74.25,0.7737809374999999,0.05065699381481487,0.07428688608036473,0.026365348612761637,10.0
74.26,0.7737809374999999,0.05065699381481487,0.07428688608036473,0.026365348612761633,10.0
74.27,0.7737809374999999,0.05065699381481487,0.07428688608036473,0.02636534861276163,10.0
74.28,0.7737809374999999,0.05065699381481487,0.0742868859634923,0.02636534861276163,10.0
74.29,0.7737809374999999,0.050656993814814866,0.07428688596349228,0.02636534861276163,10.0
74.31,0.7737809374999999,0.050656993814814914,0.07424587410834826,0.02638423449465464,10.0
74.32,0.7737809374999999,0.050656993814814914,0.07424587410834826,0.02638423449465464,10.0
74.33,0.7737809374999999,0.050656993814814914,0.07423634771945938,0.02638423449465464,10.0
74.34,0.7737809374999999,0.05065699381481491,0.07423631464497377,0.02637467491440772,10.0
74.35,0.7737809374999999,0.05065699381481491,0.0742172618676075,0.026365148525930353,10.0
74.36,0.7737809374999999,0.05065699381481491,0.0742172618676075,0.02636514852593035,10.0
74.37,0.7737809374999999,0.05065699381481491,0.0742267882564964,0.02636514852593035,10.0
74.38,0.7737809374999999,0.0506569938148149,0.07421726175073508,0.02636514852593035,10.0
74.39,0.7737809374999999,0.0506569938148149,0.07421726175073508,0.026365148525930342,10.0
74.41,0.7737809374999999,0.05065699381481495,0.07412861912192847,0.026336403049798666,10.0
74.42,0.7737809374999999,0.05065699381481495,0.07412861912192847,0.026336403049798663,10.0
74.43,0.7737809374999999,0.05065699381481494,0.07413814551081736,0.02633640304979866,10.0
74.44,0.7737809374999999,0.05065699381481494,0.07412861912192847,0.02633640304979866,10.0
74.45,0.7737809374999999,0.05065699381481494,0.0714041053260437,0.023611855945271883,10.0
74.46,0.7737809374999999,0.05065699381481494,0.07141363171493259,0.023611855945271883,10.0
74.47,0.7737809374999999,0.05065699381481494,0.0714041053260437,0.023611855945271883,10.0
74.48,0.7737809374999999,0.050656993814814935,0.07140410520917127,0.02361185594527188,10.0
74.49,0.7737809374999999,0.050656993814814935,0.07140410520917127,0.023611855945271876,10.0
74.51,0.7737809374999999,0.050656993814814984,0.07126783133962393,0.02352595295638302,10.0
74.52,0.7737809374999999,0.050656993814814984,0.07126783133962393,0.02352595295638302,10.0
74.53,0.7737809374999999,0.05065699381481498,0.07125830495073504,0.02352595295638302,10.0
74.54,0.7737809374999999,0.05065699381481498,0.07126783133962392,0.02352595295638302,10.0
74.55,0.7737809374999999,0.05065699381481498,0.07124877856225766,0.023516426567905653,10.0
74.56,0.7737809374999999,0.05065699381481498,0.07123921909888317,0.023506866987658737,10.0
74.57,0.7737809374999999,0.05065699381481497,0.07124874548777206,0.023506866987658737,10.0
74.58,0.7737809374999999,0.05065699381481497,0.07123921898201074,0.023506866987658737,10.0
74.59,0.7737809374999999,0.05065699381481497,0.07124874537089963,0.023506866987658734,10.0
74.61,0.7737809374999999,0.05065699381481502,0.07119820712686671,0.023525752869551747,10.0
74.62,0.7737809374999999,0.05065699381481501,0.0712077335157556,0.023525752869551747,10.0
74.63,0.7737809374999999,0.05065699381481501,0.07119820712686671,0.023525752869551747,10.0
74.64,0.7737809374999999,0.05065699381481501,0.0711982071268667,0.023525752869551747,10.0
74.65,0.7737809374999999,0.05065699381481501,0.07119820712727822,0.023516226481074376,10.0
74.66,0.7737809374999999,0.050656993814815005,0.07118868073838933,0.023516226481074376,10.0
74.67,0.7737809374999999,0.050656993814815005,0.07118864766390373,0.023506666900827464,10.0
74.68,0.7737809374999999,0.050656993814815005,0.0711886475470313,0.023506666900827464,10.0
74.69,0.7737809374999999,0.050656993814815005,0.07117912115814241,0.02350666690082746,10.0
74.71,0.7737809374999999,0.050656993814815046,0.07114763569188727,0.023525552782720473,10.0
74.72,0.7737809374999999,0.050656993814815046,0.07113810930299838,0.023525552782720473,10.0
74.73,0.7737809374999999,0.050656993814815046,0.07114763569188727,0.023525552782720473,10.0
74.74,0.7737809374999999,0.050656993814815046,0.07113810930299838,0.023525552782720473,10.0
74.75,0.7737809374999999,0.050656993814815046,0.07113810930340989,0.023516026394243102,10.0
74.76,0.7737809374999999,0.05065699381481504,0.07113810930340989,0.023516026394243102,10.0
74.77,0.7737809374999999,0.05065699381481504,0.07113810930340989,0.023516026394243102,10.0
74.78,0.7737809374999999,0.05065699381481504,0.07112854972316297,0.023506466813996187,10.0
74.79,0.7737809374999999,0.05065699381481504,0.07112854972316297,0.023506466813996187,10.0
74.81,0.7737809374999999,0.05065699381481508,0.07108753716678438,0.02352535257901677,10.0
74.82,0.7737809374999999,0.05065699381481508,0.07108753716678438,0.02352535257901677,10.0
74.83,0.7737809374999999,0.05065699381481508,0.07108753716678438,0.02352535257901677,10.0
74.84,0.7737809374999999,0.05065699381481508,0.07108753716678438,0.02352535257901677,10.0
74.85,0.7737809374999999,0.05065699381481508,0.07106848438941812,0.0235158261905394,10.0
74.86,0.7737809374999999,0.050656993814815074,0.07107801077830701,0.0235158261905394,10.0
74.87,0.7737809374999999,0.050656993814815074,0.07107801077830701,0.0235158261905394,10.0
74.88,0.7737809374999999,0.050656993814815074,0.0710684842725457,0.0235158261905394,10.0
74.89,0.7737809374999999,0.050656993814815074,0.0710684511980601,0.023506266610292485,10.0
74.91,0.7737809374999999,0.050656993814815116,0.0710179129540272,0.023525152492185498,10.0
74.92,0.7737809374999999,0.050656993814815116,0.07102743934291608,0.023525152492185498,10.0
74.93,0.7737809374999999,0.050656993814815116,0.07102743934291608,0.023525152492185498,10.0
74.94,0.7737809374999999,0.050656993814815116,0.0710179129540272,0.023525152492185494,10.0
74.95,0.7737809374999999,0.05065699381481511,0.07101791295443871,0.023515626103708127,10.0
74.96,0.7737809374999999,0.05065699381481511,0.07101791295443872,0.023515626103708127,10.0
74.97,0.7737809374999999,0.05065699381481511,0.07100838656554984,0.023515626103708127,10.0
74.98,0.7737809374999999,0.05065699381481511,0.0710179128375663,0.023515626103708127,10.0
74.99,0.7737809374999999,0.05065699381481511,0.07100838644867741,0.023515626103708123,10.0
75.01,0.7737809374999999,0.06500679504944262,0.07443518234743393,0.026386522973253126,10.0
75.02,0.7737809374999999,0.06500679504944262,0.07443518234743393,0.026386522973253126,10.0
75.03,0.7737809374999999,0.06500679504944262,0.07442565595854504,0.026386522973253123,10.0
75.04,0.7737809374999999,0.06500679504944262,0.07443518234743393,0.02638652297325312,10.0
75.05,0.7737809374999999,0.06500679504944262,0.07442565595854503,0.02638652297325312,10.0
75.06,0.7737809374999999,0.06500679504944262,0.07441612957006766,0.02637699658477575,10.0
75.07,0.7737809374999999,0.06500679504944262,0.07442565595895655,0.02637699658477575,10.0
75.08,0.7737809374999999,0.06500679504944262,0.07441609626142567,0.026376996584775745,10.0
75.09,0.7737809374999999,0.06500679504944262,0.07441609626142567,0.02637699658477574,10.0
75.11,0.7737809374999999,0.05065699381481137,0.07437508347130224,0.026394827576133786,10.0
75.12,0.7737809374999999,0.05065699381481137,0.07437505039681665,0.02638526799588687,10.0
75.13,0.7737809374999999,0.05065699381481137,0.07436552400792774,0.026385267995886866,10.0
75.14,0.7737809374999999,0.05065699381481136,0.07436552400792774,0.026385267995886866,10.0
75.15,0.7737809374999999,0.05065699381481136,0.07437505039681663,0.026385267995886863,10.0
75.16,0.7737809374999999,0.05065699381481136,0.07435599761945037,0.026375741607409495,10.0
75.17,0.7737809374999999,0.05065699381481136,0.07435599761945037,0.026375741607409495,10.0
75.18,0.7737809374999999,0.05065699381481136,0.07436552389146683,0.026375741607409492,10.0
75.19,0.7737809374999999,0.050656993814811355,0.07435599750257793,0.02637574160740949,10.0
75.21,0.7737809374999999,0.0506569938148114,0.07432451203632282,0.026394627489302505,10.0
75.22,0.7737809374999999,0.0506569938148114,0.07431498564743393,0.0263946274893025,10.0
75.23,0.7737809374999999,0.0506569938148114,0.07431495257294832,0.026385067909055586,10.0
75.24,0.7737809374999999,0.050656993814811396,0.07430542618405943,0.026385067909055586,10.0
75.25,0.7737809374999999,0.050656993814811396,0.07430542618405943,0.02638506790905558,10.0
75.26,0.7737809374999999,0.050656993814811396,0.07430542618447095,0.026375541520578215,10.0
75.27,0.7737809374999999,0.050656993814811396,0.07430542618447095,0.026375541520578208,10.0
75.28,0.7737809374999999,0.05065699381481139,0.0743054260675985,0.026375541520578208,10.0
75.29,0.7737809374999999,0.05065699381481139,0.0743054260675985,0.026375541520578208,10.0
75.31,0.7737809374999999,0.05065699381481144,0.07426441421245449,0.02639442740247122,10.0
75.32,0.7737809374999999,0.05065699381481144,0.07426441421245449,0.026394427402471218,10.0
75.33,0.7737809374999999,0.05065699381481143,0.0742548878235656,0.026394427402471218,10.0
75.34,0.7737809374999999,0.05065699381481143,0.07425485474908,0.0263848678222243,10.0
75.35,0.7737809374999999,0.05065699381481143,0.07424532836019111,0.0263848678222243,10.0
75.36,0.7737809374999999,0.05065699381481143,0.07424532836060263,0.02637534143374693,10.0
75.37,0.7737809374999999,0.05065699381481143,0.07424532836060262,0.026375341433746927,10.0
75.38,0.7737809374999999,0.050656993814811424,0.0742358018548413,0.026375341433746927,10.0
75.39,0.7737809374999999,0.050656993814811424,0.07424532824373019,0.026375341433746924,10.0
75.41,0.7737809374999999,0.05065699381481147,0.07419478999969728,0.026394227315639937,10.0
75.42,0.7737809374999999,0.05065699381481147,0.07420431638858617,0.026394227315639937,10.0
75.43,0.7737809374999999,0.050656993814811466,0.07420431638858617,0.026394227315639937,10.0
