Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
77.91,0.5904900000000002,0.11618570262499771,0.1457077482000341,0.0570170357375061,10.0
77.92,0.5904900000000002,0.11618570262499771,0.1457259732000341,0.05701703573750609,10.0
77.93,0.5904900000000002,0.11618570262499771,0.14572597320003414,0.05701703573750609,10.0
77.94,0.5904900000000002,0.11618570262499771,0.14572597320003414,0.05701703573750609,10.0
77.95,0.5904900000000002,0.11618570262499768,0.14572597320003414,0.05701703573750609,10.0
77.96,0.5904900000000002,0.11618570262499768,0.14572597320003416,0.057017035737506085,10.0
77.97,0.5904900000000002,0.11618570262499768,0.14572597320003416,0.057017035737506085,10.0
77.98,0.5904900000000002,0.11618570262499768,0.1456897245812843,0.056980787678131084,10.0
77.99,0.5904900000000002,0.11618570262499768,0.1456714995812843,0.056980787678131084,10.0
78.01,0.5904900000000002,0.15198312950001608,0.1507890822594131,0.06008864785313849,10.0
78.02,0.5904900000000002,0.15198312950001608,0.15078908225941312,0.060088647853138485,10.0
78.03,0.5904900000000002,0.15198312950001608,0.15078908225941312,0.060088647853138485,10.0
78.04,0.5904900000000002,0.1519831295000161,0.15078908225941315,0.060088647853138485,10.0
78.05,0.5904900000000002,0.1519831295000161,0.15077085725941317,0.06008864785313848,10.0
78.06,0.5904900000000002,0.1519831295000161,0.15078908225941318,0.06008864785313848,10.0
78.07,0.5904900000000002,0.1519831295000161,0.15078908225941318,0.06008864785313848,10.0
78.08,0.5904900000000002,0.15198312950001613,0.1507707565719132,0.06008864785313847,10.0
78.09,0.5904900000000002,0.15198312950001613,0.15077075657503822,0.06007042285626347,10.0
78.11,0.5904900000000002,0.11618570262499574,0.150566542059413,0.060086271603138466,10.0
78.12,0.5904900000000002,0.11618570262499574,0.150566442493788,0.06006794647813846,10.0
78.13,0.5904900000000002,0.11618570262499571,0.15054821749378802,0.060067946478138456,10.0
78.14,0.5904900000000002,0.11618570262499571,0.15054821749378805,0.060067946478138456,10.0
78.15,0.5904900000000002,0.11618570262499571,0.15056644249378806,0.060067946478138456,10.0
78.16,0.5904900000000002,0.11618570262499571,0.15054821749378808,0.06006794647813845,10.0
78.17,0.5904900000000002,0.11618570262499571,0.15054821749378808,0.06006794647813845,10.0
78.18,0.5904900000000002,0.11618570262499571,0.1505664419344131,0.06006794647813845,10.0
78.19,0.5904900000000002,0.11618570262499571,0.1505299919375381,0.060049721481263446,10.0
78.21,0.5904900000000002,0.11618570262499579,0.1503622318969129,0.06008516010001344,10.0
78.22,0.5904900000000002,0.11618570262499579,0.1503440068969129,0.06008516010001344,10.0
78.23,0.5904900000000002,0.11618570262499579,0.15032568233128793,0.06006683497501344,10.0
78.24,0.5904900000000002,0.11618570262499579,0.15032568233128793,0.06006683497501343,10.0
78.25,0.5904900000000002,0.11618570262499579,0.15032568233128796,0.06006683497501343,10.0
78.26,0.5904900000000002,0.11618570262499579,0.15034390733128797,0.060066834975013424,10.0
78.27,0.5904900000000002,0.11618570262499579,0.15034390733128797,0.060066834975013424,10.0
78.28,0.5904900000000002,0.11618570262499577,0.150325681771913,0.06006683497501342,10.0
78.29,0.5904900000000002,0.11618570262499577,0.15032568177503802,0.06004860997813841,10.0
78.31,0.5904900000000002,0.11618570262499588,0.1501214717344128,0.060084048596888415,10.0
78.32,0.5904900000000002,0.11618570262499588,0.1501396967344128,0.060084048596888415,10.0
78.33,0.5904900000000002,0.11618570262499588,0.15012147173441281,0.060084048596888415,10.0
78.34,0.5904900000000002,0.11618570262499588,0.15012137216878785,0.06006572347188841,10.0
78.35,0.5904900000000002,0.11618570262499588,0.15010314716878786,0.060065723471888405,10.0
78.36,0.5904900000000002,0.11618570262499588,0.15010314716878786,0.0600657234718884,10.0
78.37,0.5904900000000002,0.11618570262499585,0.15012137216878788,0.06006572347188839,10.0
78.38,0.5904900000000002,0.11618570262499585,0.1501031466094129,0.06006572347188839,10.0
78.39,0.5904900000000002,0.11618570262499585,0.15008492161253792,0.06004749847501339,10.0
78.41,0.5904900000000002,0.11618570262499596,0.1498989365719127,0.06008293709376339,10.0
78.42,0.5904900000000002,0.11618570262499596,0.1499171615719127,0.06008293709376339,10.0
78.43,0.5904900000000002,0.11618570262499596,0.1499171615719127,0.06008293709376338,10.0
78.44,0.5904900000000002,0.11618570262499593,0.14989893657191275,0.06008293709376338,10.0
78.45,0.5904900000000002,0.11618570262499593,0.14989883700628776,0.06006461196876338,10.0
78.46,0.5904900000000002,0.11618570262499593,0.14989883700628776,0.06006461196876338,10.0
78.47,0.5904900000000002,0.11618570262499593,0.14988061200628777,0.06006461196876337,10.0
78.48,0.5904900000000002,0.11618570262499593,0.1498988364469128,0.060064611968763365,10.0
78.49,0.5904900000000002,0.11618570262499593,0.14986238645003783,0.06004638697188836,10.0
78.51,0.5904900000000002,0.11618570262499604,0.14969462640941258,0.06008182559063836,10.0
78.52,0.5904900000000002,0.11618570262499604,0.1496946264094126,0.06008182559063836,10.0
78.53,0.5904900000000002,0.11618570262499604,0.1496946264094126,0.06008182559063836,10.0
78.54,0.5904900000000002,0.11618570262499604,0.14969462640941264,0.060081825590638356,10.0
78.55,0.5904900000000002,0.11618570262499602,0.14967640140941266,0.06008182559063835,10.0
78.56,0.5904900000000002,0.11618570262499602,0.14967630184378766,0.060063500465638346,10.0
78.57,0.5904900000000002,0.11618570262499602,0.1496763018437877,0.060063500465638346,10.0
78.58,0.5904900000000002,0.11618570262499602,0.1496763012844127,0.06006350046563834,10.0
78.59,0.5904900000000002,0.11618570262499602,0.14965807628753772,0.060045275468763336,10.0
78.61,0.5904900000000002,0.11618570262499613,0.1494720912469125,0.060080714087513344,10.0
78.62,0.5904900000000002,0.11618570262499613,0.1494720912469125,0.06008071408751334,10.0
78.63,0.5904900000000002,0.11618570262499613,0.1494538662469125,0.06008071408751333,10.0
78.64,0.5904900000000002,0.1161857026249961,0.14947209124691252,0.06008071408751333,10.0
78.65,0.5904900000000002,0.1161857026249961,0.14947209124691252,0.06008071408751333,10.0
78.66,0.5904900000000002,0.1161857026249961,0.14945386624691254,0.06008071408751332,10.0
78.67,0.5904900000000002,0.1161857026249961,0.14945376668128754,0.06006238896251332,10.0
78.68,0.5904900000000002,0.1161857026249961,0.14945376612191255,0.06006238896251331,10.0
78.69,0.5904900000000002,0.1161857026249961,0.14941731612503759,0.06004416396563831,10.0
78.71,0.5904900000000002,0.11618570262499621,0.14924955608441234,0.06007960258438833,10.0
78.72,0.5904900000000002,0.11618570262499621,0.14923133108441236,0.060079602584388325,10.0
78.73,0.5904900000000002,0.11618570262499618,0.14924955608441237,0.060079602584388325,10.0
78.74,0.5904900000000002,0.11618570262499618,0.1492313310844124,0.06007960258438832,10.0
78.75,0.5904900000000002,0.11618570262499618,0.1492313310844124,0.06007960258438831,10.0
78.76,0.5904900000000002,0.11618570262499618,0.1492495560844124,0.060079602584388304,10.0
78.77,0.5904900000000002,0.11618570262499618,0.14924955608441243,0.0600796025843883,10.0
78.78,0.5904900000000002,0.11618570262499618,0.14921300595941242,0.060061277459388294,10.0
78.79,0.5904900000000002,0.11618570262499618,0.14921300596253745,0.06004305246251329,10.0
78.81,0.5904900000000002,0.11618570262499629,0.14899056589066223,0.060060266084388324,10.0
78.82,0.5904900000000002,0.11618570262499626,0.14900879089066224,0.06006026608438832,10.0
78.83,0.5904900000000002,0.11618570262499626,0.14899056589066226,0.06006026608438831,10.0
78.84,0.5904900000000002,0.11618570262499626,0.14899056589066226,0.0600602660843883,10.0
78.85,0.5904900000000002,0.11618570262499626,0.14899056589066226,0.060060266084388296,10.0
78.86,0.5904900000000002,0.11618570262499626,0.14899056589066229,0.060060266084388296,10.0
78.87,0.5904900000000002,0.11618570262499626,0.1490087908906623,0.06006026608438829,10.0
78.88,0.5904900000000002,0.11618570262499626,0.1489905653312873,0.06006026608438829,10.0
78.89,0.5904900000000002,0.11618570262499626,0.14569194158441237,0.05676154165000522,10.0
78.91,0.5904900000000002,0.11618570262499635,0.1451414728281622,0.056432492078128865,10.0
78.92,0.5904900000000002,0.11618570262499635,0.1451414728281622,0.056432492078128865,10.0
78.93,0.5904900000000002,0.11618570262499635,0.1451596978281622,0.056432492078128865,10.0
78.94,0.5904900000000002,0.11618570262499635,0.14514147282816223,0.05643249207812886,10.0
78.95,0.5904900000000002,0.11618570262499635,0.14515969782816224,0.05643249207812886,10.0
78.96,0.5904900000000002,0.11618570262499635,0.14515969782816224,0.05643249207812886,10.0
78.97,0.5904900000000002,0.11618570262499635,0.14514147282816225,0.05643249207812885,10.0
78.98,0.5904900000000002,0.11618570262499635,0.14515969726878727,0.05643249207812885,10.0
78.99,0.5904900000000002,0.11618570262499632,0.14512324727191228,0.056414267081253855,10.0
79.01,0.5904900000000002,0.15198312950001583,0.1508196644875391,0.06011037607501193,10.0
79.02,0.5904900000000002,0.15198312950001586,0.15081966448753914,0.06011037607501193,10.0
79.03,0.5904900000000002,0.15198312950001586,0.15081966448753914,0.06011037607501193,10.0
79.04,0.5904900000000002,0.15198312950001586,0.15081966448753917,0.06011037607501192,10.0
79.05,0.5904900000000002,0.15198312950001586,0.15080143948753919,0.06011037607501192,10.0
79.06,0.5904900000000002,0.15198312950001588,0.1508196644875392,0.06011037607501191,10.0
79.07,0.5904900000000002,0.15198312950001588,0.1508196644875392,0.06011037607501191,10.0
79.08,0.5904900000000002,0.15198312950001588,0.1508013388000392,0.06011037607501191,10.0
79.09,0.5904900000000002,0.15198312950001588,0.15081956380003922,0.060110376075011906,10.0
79.11,0.5904900000000002,0.11618570262499438,0.15061534928753903,0.0601069985437619,10.0
79.12,0.5904900000000002,0.11618570262499438,0.15059702472191402,0.060088673418761895,10.0
79.13,0.5904900000000002,0.11618570262499438,0.15057879972191404,0.060088673418761895,10.0
79.14,0.5904900000000002,0.11618570262499438,0.15059702472191405,0.060088673418761895,10.0
79.15,0.5904900000000002,0.11618570262499435,0.15059702472191408,0.06008867341876189,10.0
79.16,0.5904900000000002,0.11618570262499435,0.1505787997219141,0.06008867341876189,10.0
79.17,0.5904900000000002,0.11618570262499435,0.1505970247219141,0.06008867341876189,10.0
79.18,0.5904900000000002,0.11618570262499435,0.15059702416253912,0.06008867341876188,10.0
79.19,0.5904900000000002,0.11618570262499435,0.15059702416253912,0.060088673418761875,10.0
79.21,0.5904900000000002,0.11618570262499446,0.1503928141250389,0.06010588704063688,10.0
79.22,0.5904900000000002,0.11618570262499446,0.1503928141250389,0.06010588704063687,10.0
79.23,0.5904900000000002,0.11618570262499446,0.15037448955941393,0.06008756191563687,10.0
79.24,0.5904900000000002,0.11618570262499443,0.15035626455941395,0.06008756191563687,10.0
79.25,0.5904900000000002,0.11618570262499443,0.15037448955941396,0.06008756191563687,10.0
79.26,0.5904900000000002,0.11618570262499443,0.150374489559414,0.06008756191563686,10.0
79.27,0.5904900000000002,0.11618570262499443,0.150374489559414,0.060087561915636856,10.0
79.28,0.5904900000000002,0.11618570262499443,0.150374489000039,0.060087561915636856,10.0
79.29,0.5904900000000002,0.11618570262499443,0.15037448900003902,0.060087561915636856,10.0
79.31,0.5904900000000002,0.11618570262499454,0.15017027896253882,0.060104775537511854,10.0
79.32,0.5904900000000002,0.11618570262499454,0.15017027896253882,0.060104775537511854,10.0
79.33,0.5904900000000002,0.11618570262499452,0.15015205396253883,0.06010477553751185,10.0
79.34,0.5904900000000002,0.11618570262499452,0.15015195439691384,0.060086450412511844,10.0
79.35,0.5904900000000002,0.11618570262499452,0.15013372939691386,0.06008645041251184,10.0
79.36,0.5904900000000002,0.11618570262499452,0.15013372939691388,0.06008645041251184,10.0
79.37,0.5904900000000002,0.11618570262499452,0.1501519543969139,0.06008645041251184,10.0
79.38,0.5904900000000002,0.11618570262499452,0.15013372883753892,0.06008645041251183,10.0
79.39,0.5904900000000002,0.11618570262499452,0.15013372883753892,0.06008645041251182,10.0
79.41,0.5904900000000002,0.11618570262499463,0.1499295188000387,0.06010366403438683,10.0
79.42,0.5904900000000002,0.1161857026249946,0.1499295188000387,0.06010366403438683,10.0
79.43,0.5904900000000002,0.1161857026249946,0.14994774380003872,0.06010366403438683,10.0
79.44,0.5904900000000002,0.1161857026249946,0.14992951880003874,0.06010366403438682,10.0
79.45,0.5904900000000002,0.1161857026249946,0.14991119423441376,0.06008533890938682,10.0
79.46,0.5904900000000002,0.1161857026249946,0.14992941923441377,0.06008533890938681,10.0
79.47,0.5904900000000002,0.1161857026249946,0.1499111942344138,0.060085338909386804,10.0
79.48,0.5904900000000002,0.1161857026249946,0.1499111936750388,0.060085338909386804,10.0
79.49,0.5904900000000002,0.1161857026249946,0.14991119367503883,0.060085338909386804,10.0
79.51,0.5904900000000002,0.11618570262499468,0.1497252086375386,0.06010255253126181,10.0
79.52,0.5904900000000002,0.11618570262499468,0.14972520863753863,0.0601025525312618,10.0
79.53,0.5904900000000002,0.11618570262499468,0.14970698363753865,0.060102552531261795,10.0
79.54,0.5904900000000002,0.11618570262499468,0.14972520863753866,0.060102552531261795,10.0
79.55,0.5904900000000002,0.11618570262499468,0.14970698363753868,0.060102552531261795,10.0
79.56,0.5904900000000002,0.11618570262499468,0.14968865907191367,0.060084227406261785,10.0
79.57,0.5904900000000002,0.11618570262499468,0.14970688407191368,0.060084227406261785,10.0
79.58,0.5904900000000002,0.11618570262499468,0.1496886585125387,0.06008422740626178,10.0
79.59,0.5904900000000002,0.11618570262499466,0.14970688351253872,0.06008422740626177,10.0
79.61,0.5904900000000002,0.11618570262499477,0.1494844484750385,0.0601014410281368,10.0
79.62,0.5904900000000002,0.11618570262499477,0.1495026734750385,0.06010144102813679,10.0
79.63,0.5904900000000002,0.11618570262499477,0.14948444847503853,0.06010144102813678,10.0
79.64,0.5904900000000002,0.11618570262499477,0.14948444847503853,0.06010144102813678,10.0
79.65,0.5904900000000002,0.11618570262499477,0.14950267347503854,0.060101441028136776,10.0
79.66,0.5904900000000002,0.11618570262499477,0.14948444847503856,0.06010144102813677,10.0
79.67,0.5904900000000002,0.11618570262499477,0.14948434890941356,0.060083115903136766,10.0
79.68,0.5904900000000002,0.11618570262499474,0.14948434835003857,0.06008311590313676,10.0
79.69,0.5904900000000002,0.11618570262499474,0.1494661233500386,0.06008311590313675,10.0
79.71,0.5904900000000002,0.11618570262499485,0.14928013831253836,0.060100329525011785,10.0
79.72,0.5904900000000002,0.11618570262499485,0.14926191331253838,0.06010032952501178,10.0
79.73,0.5904900000000002,0.11618570262499485,0.1492801383125384,0.06010032952501177,10.0
79.74,0.5904900000000002,0.11618570262499485,0.1492619133125384,0.06010032952501177,10.0
79.75,0.5904900000000002,0.11618570262499485,0.14928013831253842,0.060100329525011764,10.0
79.76,0.5904900000000002,0.11618570262499485,0.14928013831253842,0.060100329525011764,10.0
79.77,0.5904900000000002,0.11618570262499482,0.14928013831253842,0.06010032952501176,10.0
79.78,0.5904900000000002,0.11618570262499482,0.14926181318753845,0.06008200440001175,10.0
79.79,0.5904900000000002,0.11618570262499482,0.14926181318753845,0.06008200440001175,10.0
79.81,0.5904900000000002,0.11618570262499493,0.14905759699691323,0.060099217462511775,10.0
79.82,0.5904900000000002,0.11618570262499493,0.14905759699691323,0.06009921746251177,10.0
79.83,0.5904900000000002,0.11618570262499493,0.14905759699691326,0.06009921746251177,10.0
79.84,0.5904900000000002,0.11618570262499493,0.14905759699691326,0.06009921746251176,10.0
79.85,0.5904900000000002,0.11618570262499493,0.14903937199691328,0.06009921746251176,10.0
79.86,0.5904900000000002,0.1161857026249949,0.1490575969969133,0.060099217462511755,10.0
79.87,0.5904900000000002,0.1161857026249949,0.1490575969969133,0.06009921746251175,10.0
79.88,0.5904900000000002,0.1161857026249949,0.14903937143753831,0.06009921746251174,10.0
79.89,0.5904900000000002,0.1161857026249949,0.14903927187191332,0.06008089233751174,10.0
79.91,0.5904900000000002,0.11618570262499502,0.1488168368344131,0.06009810595938677,10.0
79.92,0.5904900000000002,0.11618570262499502,0.1488350618344131,0.06009810595938676,10.0
79.93,0.5904900000000002,0.11618570262499502,0.1488350618344131,0.060098105959386756,10.0
79.94,0.5904900000000002,0.11618570262499502,0.14881683683441313,0.06009810595938675,10.0
79.95,0.5904900000000002,0.11618570262499499,0.14883506183441314,0.06009810595938675,10.0
79.96,0.5904900000000002,0.11618570262499499,0.14883506183441314,0.06009810595938674,10.0
79.97,0.5904900000000002,0.11618570262499499,0.14881683683441316,0.060098105959386736,10.0
79.98,0.5904900000000002,0.11618570262499499,0.14883506127503818,0.060098105959386736,10.0
79.99,0.5904900000000002,0.11618570262499499,0.1488168362750382,0.06009810595938673,10.0
80.01,0.5904900000000002,0.15198312950001627,0.15149642240627692,0.06076026115627573,10.0
80.02,0.5904900000000002,0.15198312950001627,0.15149642240627692,0.06076026115627573,10.0
80.03,0.5904900000000002,0.1519831295000163,0.15147819740627694,0.06076026115627573,10.0
80.04,0.5904900000000002,0.1519831295000163,0.15149642240627695,0.060760261156275724,10.0
80.05,0.5904900000000002,0.1519831295000163,0.15147819740627697,0.060760261156275724,10.0
80.06,0.5904900000000002,0.1519831295000163,0.15147819740627697,0.060760261156275724,10.0
80.07,0.5904900000000002,0.15198312950001633,0.15149642240627698,0.060760261156275724,10.0
80.08,0.5904900000000002,0.15198312950001633,0.151496422406277,0.060760261156275724,10.0
80.09,0.5904900000000002,0.15198312950001633,0.151460073656277,0.06076026115627572,10.0
80.11,0.5904900000000002,0.11618570262500673,0.1510545893094018,0.06055621399690073,10.0
80.12,0.5904900000000002,0.11618570262500673,0.15101813987190182,0.06053788887190074,10.0
80.13,0.5904900000000002,0.1161857026250067,0.15101813987190182,0.06053788887190073,10.0
80.14,0.5904900000000002,0.1161857026250067,0.15103636487190183,0.06053788887190073,10.0
80.15,0.5904900000000002,0.1161857026250067,0.15101813987190185,0.06053788887190073,10.0
80.16,0.5904900000000002,0.1161857026250067,0.15101813987190188,0.06053788887190072,10.0
80.17,0.5904900000000002,0.1161857026250067,0.1510363648719019,0.06053788887190072,10.0
80.18,0.5904900000000002,0.1161857026250067,0.1510181398719019,0.06053788887190072,10.0
80.19,0.5904900000000002,0.1161857026250067,0.1510180391844019,0.06053788887190072,10.0
80.21,0.5904900000000002,0.11618570262500678,0.15083205358752672,0.06055510249377571,10.0
80.22,0.5904900000000002,0.11618570262500678,0.15081382858752673,0.0605551024937757,10.0
80.23,0.5904900000000002,0.11618570262500678,0.15081382915002675,0.060536777368775704,10.0
80.24,0.5904900000000002,0.11618570262500678,0.15081382915002675,0.060536777368775704,10.0
80.25,0.5904900000000002,0.11618570262500678,0.15079560415002677,0.0605367773687757,10.0
80.26,0.5904900000000002,0.11618570262500678,0.15081382915002678,0.0605367773687757,10.0
80.27,0.5904900000000002,0.11618570262500678,0.1508320541500268,0.0605367773687757,10.0
80.28,0.5904900000000002,0.11618570262500676,0.1507956041500268,0.06053677736877569,10.0
80.29,0.5904900000000002,0.11618570262500676,0.1508137284625268,0.0605367773687757,10.0
80.31,0.5904900000000002,0.11618570262500687,0.15059129286565165,0.060553990990650675,10.0
80.32,0.5904900000000002,0.11618570262500687,0.15060951786565166,0.060553990990650675,10.0
80.33,0.5904900000000002,0.11618570262500687,0.15060951786565166,0.060553990990650675,10.0
80.34,0.5904900000000002,0.11618570262500687,0.15057306842815169,0.06053566586565067,10.0
80.35,0.5904900000000002,0.11618570262500687,0.15057306842815169,0.06053566586565067,10.0
80.36,0.5904900000000002,0.11618570262500687,0.1505912934281517,0.06053566586565067,10.0
80.37,0.5904900000000002,0.11618570262500684,0.1505730684281517,0.060535665865650665,10.0
80.38,0.5904900000000002,0.11618570262500684,0.1505730684281517,0.060535665865650665,10.0
80.39,0.5904900000000002,0.11618570262500684,0.15059119274065172,0.060535665865650665,10.0
80.41,0.5904900000000002,0.11618570262500695,0.15036875714377637,0.06055287948752565,10.0
80.42,0.5904900000000002,0.11618570262500695,0.15038698214377638,0.06055287948752565,10.0
80.43,0.5904900000000002,0.11618570262500695,0.15038698214377638,0.06055287948752564,10.0
80.44,0.5904900000000002,0.11618570262500692,0.1503687571437764,0.06055287948752564,10.0
80.45,0.5904900000000002,0.11618570262500692,0.15036875770627642,0.06053455436252564,10.0
80.46,0.5904900000000002,0.11618570262500692,0.15036875770627645,0.06053455436252564,10.0
80.47,0.5904900000000002,0.11618570262500692,0.15035053270627644,0.06053455436252564,10.0
80.48,0.5904900000000002,0.11618570262500692,0.15036875770627642,0.06053455436252564,10.0
80.49,0.5904900000000002,0.11618570262500692,0.15035043201877643,0.06053455436252563,10.0
80.51,0.5904900000000002,0.116185702625007,0.15016444642190127,0.060551767984400616,10.0
80.52,0.5904900000000002,0.116185702625007,0.1501644464219013,0.060551767984400616,10.0
80.53,0.5904900000000002,0.116185702625007,0.1501462214219013,0.060551767984400616,10.0
80.54,0.5904900000000002,0.116185702625007,0.1501644464219013,0.060551767984400616,10.0
80.55,0.5904900000000002,0.116185702625007,0.15014622142190132,0.06055176798440061,10.0
80.56,0.5904900000000002,0.116185702625007,0.1501462219844013,0.060533442859400606,10.0
80.57,0.5904900000000002,0.116185702625007,0.15014622198440133,0.060533442859400606,10.0
80.58,0.5904900000000002,0.116185702625007,0.15012799698440132,0.060533442859400606,10.0
80.59,0.5904900000000002,0.11618570262500698,0.15014612129690133,0.060533442859400606,10.0
80.61,0.5904900000000002,0.11618570262500709,0.1499236857000262,0.06055065648127559,10.0
80.62,0.5904900000000002,0.11618570262500709,0.1499419107000262,0.06055065648127558,10.0
80.63,0.5904900000000002,0.11618570262500709,0.1499236857000262,0.06055065648127558,10.0
80.64,0.5904900000000002,0.11618570262500709,0.1499236857000262,0.06055065648127558,10.0
80.65,0.5904900000000002,0.11618570262500709,0.14994191070002622,0.06055065648127558,10.0
80.66,0.5904900000000002,0.11618570262500709,0.14992368570002623,0.06055065648127558,10.0
80.67,0.5904900000000002,0.11618570262500709,0.1499054612625262,0.06053233135627558,10.0
80.68,0.5904900000000002,0.11618570262500706,0.14992368626252622,0.06053233135627558,10.0
80.69,0.5904900000000002,0.11618570262500706,0.14990536057502624,0.06053233135627558,10.0
80.71,0.5904900000000002,0.11618570262500717,0.1497193749781511,0.06054954497815056,10.0
80.72,0.5904900000000002,0.11618570262500717,0.1497193749781511,0.06054954497815056,10.0
80.73,0.5904900000000002,0.11618570262500717,0.1497011499781511,0.06054954497815056,10.0
80.74,0.5904900000000002,0.11618570262500717,0.14970114997815112,0.06054954497815056,10.0
80.75,0.5904900000000002,0.11618570262500715,0.1497193749781511,0.06054954497815056,10.0
80.76,0.5904900000000002,0.11618570262500715,0.14970114997815112,0.06054954497815055,10.0
80.77,0.5904900000000002,0.11618570262500715,0.14971937497815113,0.06054954497815055,10.0
80.78,0.5904900000000002,0.11618570262500715,0.1497011505406511,0.06053121985315055,10.0
80.79,0.5904900000000002,0.11618570262500715,0.14968282485315113,0.06053121985315055,10.0
80.81,0.5904900000000002,0.11618570262500726,0.149496839256276,0.06054843347502553,10.0
80.82,0.5904900000000002,0.11618570262500723,0.149496839256276,0.06054843347502553,10.0
80.83,0.5904900000000002,0.11618570262500723,0.149478614256276,0.060548433475025525,10.0
80.84,0.5904900000000002,0.11618570262500723,0.149496839256276,0.060548433475025525,10.0
80.85,0.5904900000000002,0.11618570262500723,0.149478614256276,0.060548433475025525,10.0
80.86,0.5904900000000002,0.11618570262500723,0.149478614256276,0.060548433475025525,10.0
80.87,0.5904900000000002,0.11618570262500723,0.14949683925627602,0.060548433475025525,10.0
80.88,0.5904900000000002,0.11618570262500723,0.14949683925627602,0.06054843347502552,10.0
80.89,0.5904900000000002,0.11618570262500723,0.14946028913127601,0.060530108350025515,10.0
80.91,0.5904900000000002,0.11618570262500731,0.1492731959719009,0.0605472212844005,10.0
80.92,0.5904900000000002,0.11618570262500731,0.14925497097190088,0.0605472212844005,10.0
80.93,0.5904900000000002,0.11618570262500731,0.1492731959719009,0.0605472212844005,10.0
80.94,0.5904900000000002,0.11618570262500731,0.1492731959719009,0.060547221284400495,10.0
80.95,0.5904900000000002,0.11618570262500731,0.1492549709719009,0.060547221284400495,10.0
80.96,0.5904900000000002,0.11618570262500731,0.14927319597190092,0.060547221284400495,10.0
80.97,0.5904900000000002,0.11618570262500731,0.14927319597190092,0.06054722128440049,10.0
80.98,0.5904900000000002,0.11618570262500731,0.1492549709719009,0.06054722128440049,10.0
80.99,0.5904900000000002,0.11618570262500728,0.14925487028440093,0.06054722128440049,10.0
81.01,0.5904900000000002,0.15198312950001602,0.1550819893812781,0.06422412190002524,10.0
81.02,0.5904900000000002,0.15198312950001602,0.1550819893844031,0.06420589690315025,10.0
81.03,0.5904900000000002,0.15198312950001605,0.15508198938440312,0.06420589690315023,10.0
81.04,0.5904900000000002,0.15198312950001605,0.15508198938440312,0.06420589690315023,10.0
81.05,0.5904900000000002,0.15198312950001605,0.15506376438440314,0.06420589690315023,10.0
81.06,0.5904900000000002,0.15198312950001605,0.15508198938440315,0.06420589690315022,10.0
81.07,0.5904900000000002,0.15198312950001608,0.15508198938440318,0.06420589690315022,10.0
81.08,0.5904900000000002,0.15198312950001608,0.1550637643844032,0.0642058969031502,10.0
81.09,0.5904900000000002,0.15198312950001608,0.1550818886969032,0.0642058969031502,10.0
81.11,0.5904900000000002,0.11618570262500534,0.15473188259690301,0.06409297193127521,10.0
81.12,0.5904900000000002,0.11618570262500534,0.15145148385002802,0.060794247496899205,10.0
81.13,0.5904900000000002,0.11618570262500531,0.15143325885002804,0.060794247496899205,10.0
81.14,0.5904900000000002,0.11618570262500531,0.15143325885002806,0.0607942474968992,10.0
81.15,0.5904900000000002,0.11618570262500531,0.15145148385002807,0.0607942474968992,10.0
81.16,0.5904900000000002,0.11618570262500531,0.1514332588500281,0.0607942474968992,10.0
81.17,0.5904900000000002,0.11618570262500531,0.1514332588500281,0.0607942474968992,10.0
81.18,0.5904900000000002,0.11618570262500531,0.1514514838500281,0.0607942474968992,10.0
81.19,0.5904900000000002,0.11618570262500531,0.15143325829065313,0.06079424749689919,10.0
81.21,0.5904900000000002,0.11618570262500542,0.15102858168127792,0.06059276898752418,10.0
81.22,0.5904900000000002,0.1161857026250054,0.15099213168440295,0.060574543990649175,10.0
81.23,0.5904900000000002,0.1161857026250054,0.15099203211877796,0.06055621886564917,10.0
81.24,0.5904900000000002,0.1161857026250054,0.15097380711877798,0.060556218865649165,10.0
81.25,0.5904900000000002,0.1161857026250054,0.15097380711877798,0.060556218865649165,10.0
81.26,0.5904900000000002,0.1161857026250054,0.15099203211877799,0.060556218865649165,10.0
81.27,0.5904900000000002,0.1161857026250054,0.150992032118778,0.060556218865649165,10.0
81.28,0.5904900000000002,0.1161857026250054,0.15097380711877803,0.060556218865649165,10.0
81.29,0.5904900000000002,0.1161857026250054,0.15099203155940302,0.06055621886564916,10.0
81.31,0.5904900000000002,0.11618570262500548,0.15078782151877781,0.060591657484399146,10.0
81.32,0.5904900000000002,0.11618570262500548,0.15078782152190284,0.06057343248752414,10.0
81.33,0.5904900000000002,0.11618570262500548,0.15078782152190284,0.06057343248752414,10.0
81.34,0.5904900000000002,0.11618570262500548,0.15075127195627785,0.06055510736252414,10.0
81.35,0.5904900000000002,0.11618570262500548,0.15075127195627788,0.06055510736252414,10.0
81.36,0.5904900000000002,0.11618570262500548,0.1507694969562779,0.06055510736252413,10.0
81.37,0.5904900000000002,0.11618570262500545,0.1507512719562779,0.06055510736252414,10.0
81.38,0.5904900000000002,0.11618570262500545,0.1507512719562779,0.06055510736252413,10.0
81.39,0.5904900000000002,0.11618570262500545,0.15076949639690293,0.06055510736252413,10.0
81.41,0.5904900000000002,0.11618570262500556,0.15056528635627775,0.06059054598127411,10.0
81.42,0.5904900000000002,0.11618570262500556,0.15056528635940275,0.06057232098439912,10.0
