Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
80.14,0.7737809374999999,0.061421696683608716,0.07774205251559105,0.03014521092178257,10.0
80.15,0.7737809374999999,0.0614216966836087,0.07773669392184104,0.03014521092178257,10.0
80.16,0.7737809374999999,0.0614216966836087,0.07773669392184104,0.03014521092178257,10.0
80.17,0.7737809374999999,0.0614216966836087,0.07774205251559103,0.03014521092178257,10.0
80.18,0.7737809374999999,0.0614216966836087,0.07773669392184103,0.03014521092178257,10.0
80.19,0.7737809374999999,0.0614216966836087,0.0777366798573879,0.03014521092178257,10.0
80.21,0.7737809374999999,0.06142169668360872,0.07768539317857935,0.03015042857402866,10.0
80.22,0.7737809374999999,0.06142169668360871,0.07768003458482935,0.03015042857402866,10.0
80.23,0.7737809374999999,0.06142169668360871,0.07768003462193872,0.030145055952934912,10.0
80.24,0.7737809374999999,0.06142169668360871,0.07768003462193872,0.030145055952934912,10.0
80.25,0.7737809374999999,0.06142169668360871,0.07767467602818871,0.030145055952934912,10.0
80.26,0.7737809374999999,0.06142169668360871,0.07768003462193872,0.030145055952934912,10.0
80.27,0.7737809374999999,0.061421696683608695,0.07768539321568871,0.03014505595293491,10.0
80.28,0.7737809374999999,0.061421696683608695,0.07767467602818871,0.030145055952934912,10.0
80.29,0.7737809374999999,0.061421696683608695,0.07768002055748557,0.03014505595293491,10.0
80.31,0.7737809374999999,0.061421696683608716,0.07761801669117703,0.030150273605181004,10.0
80.32,0.7737809374999999,0.061421696683608716,0.07762337528492702,0.030150273605181004,10.0
80.33,0.7737809374999999,0.0614216966836087,0.07762337528492702,0.030150273605181004,10.0
80.34,0.7737809374999999,0.0614216966836087,0.0776126581345364,0.030144900984087255,10.0
80.35,0.7737809374999999,0.0614216966836087,0.0776126581345364,0.030144900984087255,10.0
80.36,0.7737809374999999,0.0614216966836087,0.07761801672828639,0.030144900984087255,10.0
80.37,0.7737809374999999,0.0614216966836087,0.07761265813453638,0.030144900984087255,10.0
80.38,0.7737809374999999,0.0614216966836087,0.07761265813453638,0.030144900984087255,10.0
80.39,0.7737809374999999,0.06142169668360869,0.07761800266383326,0.030144900984087255,10.0
80.41,0.7737809374999999,0.06142169668360871,0.0775559987975247,0.030150118636333347,10.0
80.42,0.7737809374999999,0.06142169668360871,0.0775613573912747,0.030150118636333347,10.0
80.43,0.7737809374999999,0.06142169668360871,0.0775613573912747,0.030150118636333347,10.0
80.44,0.7737809374999999,0.06142169668360871,0.0775559987975247,0.030150118636333347,10.0
80.45,0.7737809374999999,0.061421696683608695,0.07755599883463407,0.030144746015239598,10.0
80.46,0.7737809374999999,0.061421696683608695,0.07755599883463406,0.030144746015239598,10.0
80.47,0.7737809374999999,0.061421696683608695,0.07755064024088407,0.030144746015239594,10.0
80.48,0.7737809374999999,0.061421696683608695,0.07755599883463406,0.030144746015239598,10.0
80.49,0.7737809374999999,0.061421696683608695,0.07755062617643094,0.030144746015239594,10.0
80.51,0.7737809374999999,0.061421696683608716,0.07749933949762237,0.03014996366748569,10.0
80.52,0.7737809374999999,0.061421696683608716,0.07749933949762237,0.03014996366748569,10.0
80.53,0.7737809374999999,0.0614216966836087,0.07749398090387237,0.03014996366748569,10.0
80.54,0.7737809374999999,0.0614216966836087,0.07749933949762236,0.03014996366748569,10.0
80.55,0.7737809374999999,0.0614216966836087,0.07749398090387236,0.03014996366748569,10.0
80.56,0.7737809374999999,0.0614216966836087,0.07749398094098173,0.03014459104639194,10.0
80.57,0.7737809374999999,0.06142169668360869,0.07749398094098173,0.03014459104639194,10.0
80.58,0.7737809374999999,0.06142169668360869,0.07748862234723172,0.03014459104639194,10.0
80.59,0.7737809374999999,0.06142169668360869,0.07749396687652858,0.03014459104639194,10.0
80.61,0.7737809374999999,0.06142169668360871,0.07743196301022003,0.030149808698638033,10.0
80.62,0.7737809374999999,0.06142169668360871,0.07743732160397003,0.030149808698638033,10.0
80.63,0.7737809374999999,0.06142169668360871,0.07743196301022003,0.030149808698638033,10.0
80.64,0.7737809374999999,0.061421696683608695,0.07743196301022001,0.030149808698638033,10.0
80.65,0.7737809374999999,0.061421696683608695,0.07743732160397002,0.030149808698638033,10.0
80.66,0.7737809374999999,0.061421696683608695,0.07743196301022001,0.030149808698638033,10.0
80.67,0.7737809374999999,0.061421696683608695,0.07742660445357938,0.03014443607754428,10.0
80.68,0.7737809374999999,0.061421696683608695,0.07743196304732937,0.030144436077544284,10.0
80.69,0.7737809374999999,0.06142169668360868,0.07742659038912625,0.03014443607754428,10.0
80.71,0.7737809374999999,0.0614216966836087,0.07737530371031769,0.030149653729790376,10.0
80.72,0.7737809374999999,0.0614216966836087,0.07737530371031769,0.030149653729790376,10.0
80.73,0.7737809374999999,0.0614216966836087,0.07736994511656768,0.030149653729790376,10.0
80.74,0.7737809374999999,0.0614216966836087,0.07736994511656767,0.030149653729790376,10.0
80.75,0.7737809374999999,0.0614216966836087,0.07737530371031767,0.030149653729790376,10.0
80.76,0.7737809374999999,0.06142169668360869,0.07736994511656767,0.030149653729790376,10.0
80.77,0.7737809374999999,0.06142169668360869,0.07737530371031766,0.030149653729790376,10.0
80.78,0.7737809374999999,0.06142169668360869,0.07736994515367702,0.030144281108696627,10.0
80.79,0.7737809374999999,0.06142169668360869,0.0773645724954739,0.030144281108696627,10.0
80.81,0.7737809374999999,0.06142169668360871,0.07731328581666534,0.03014949876094272,10.0
80.82,0.7737809374999999,0.06142169668360871,0.07731328581666534,0.03014949876094272,10.0
80.83,0.7737809374999999,0.061421696683608695,0.07730792722291534,0.03014949876094272,10.0
80.84,0.7737809374999999,0.061421696683608695,0.07731328581666533,0.03014949876094272,10.0
80.85,0.7737809374999999,0.061421696683608695,0.07730792722291532,0.03014949876094272,10.0
80.86,0.7737809374999999,0.061421696683608695,0.07730792722291532,0.03014949876094272,10.0
80.87,0.7737809374999999,0.061421696683608695,0.07731328581666531,0.03014949876094272,10.0
80.88,0.7737809374999999,0.06142169668360868,0.07731328581666531,0.03014949876094272,10.0
80.89,0.7737809374999999,0.06142169668360868,0.07730255460182156,0.030144126139848966,10.0
80.91,0.7737809374999999,0.0614216966836087,0.07725111321402862,0.03014932972764194,10.0
80.92,0.7737809374999999,0.0614216966836087,0.07724575462027862,0.030149329727641935,10.0
80.93,0.7737809374999999,0.0614216966836087,0.07725111321402862,0.03014932972764194,10.0
80.94,0.7737809374999999,0.0614216966836087,0.07725111321402861,0.030149329727641935,10.0
80.95,0.7737809374999999,0.06142169668360869,0.0772457546202786,0.03014932972764194,10.0
80.96,0.7737809374999999,0.06142169668360869,0.07725111321402861,0.030149329727641935,10.0
80.97,0.7737809374999999,0.06142169668360869,0.0772511132140286,0.030149329727641935,10.0
80.98,0.7737809374999999,0.06142169668360869,0.07724575462027859,0.030149329727641935,10.0
80.99,0.7737809374999999,0.06142169668360869,0.07724574055582546,0.030149329727641935,10.0
81.01,0.7737809374999999,0.08265233658598573,0.0800006484768173,0.03230000779374107,10.0
81.02,0.7737809374999999,0.08265233658598571,0.08000064847691493,0.032294649200088725,10.0
81.03,0.7737809374999999,0.08265233658598571,0.08000064847691495,0.03229464920008872,10.0
81.04,0.7737809374999999,0.08265233658598571,0.08000064847691495,0.03229464920008872,10.0
81.05,0.7737809374999999,0.0826523365859857,0.07999528988316494,0.03229464920008871,10.0
81.06,0.7737809374999999,0.0826523365859857,0.08000064847691493,0.03229464920008871,10.0
81.07,0.7737809374999999,0.0826523365859857,0.08000064847691492,0.032294649200088704,10.0
81.08,0.7737809374999999,0.0826523365859857,0.07999528988316493,0.032294649200088704,10.0
81.09,0.7737809374999999,0.08265233658598568,0.0800006344124618,0.0322946492000887,10.0
81.11,0.7737809374999999,0.06142169668360872,0.07990112068668058,0.032262039025186456,10.0
81.12,0.7737809374999999,0.06142169668360872,0.07786486916334075,0.030220414843657537,10.0
81.13,0.7737809374999999,0.06142169668360871,0.07785951056959074,0.030220414843657537,10.0
81.14,0.7737809374999999,0.06142169668360871,0.07785951056959074,0.030220414843657537,10.0
81.15,0.7737809374999999,0.06142169668360871,0.07786486916334073,0.030220414843657537,10.0
81.16,0.7737809374999999,0.06142169668360871,0.07785951056959073,0.030220414843657537,10.0
81.17,0.7737809374999999,0.06142169668360871,0.07785951056959073,0.030220414843657537,10.0
81.18,0.7737809374999999,0.061421696683608695,0.07786486916334073,0.030220414843657537,10.0
81.19,0.7737809374999999,0.061421696683608695,0.077859510532579,0.030220414843657534,10.0
81.21,0.7737809374999999,0.061421696683608716,0.07774392132212982,0.030161329890239567,10.0
81.22,0.7737809374999999,0.061421696683608716,0.07773320413472748,0.030155971296587224,10.0
81.23,0.7737809374999999,0.061421696683608716,0.07773319014439543,0.03015059867549347,10.0
81.24,0.7737809374999999,0.061421696683608716,0.07772783155064544,0.030150598675493474,10.0
81.25,0.7737809374999999,0.0614216966836087,0.07772783155064543,0.03015059867549347,10.0
81.26,0.7737809374999999,0.0614216966836087,0.07773319014439543,0.030150598675493474,10.0
81.27,0.7737809374999999,0.0614216966836087,0.07773319014439543,0.03015059867549347,10.0
81.28,0.7737809374999999,0.0614216966836087,0.07772783155064543,0.03015059867549347,10.0
81.29,0.7737809374999999,0.0614216966836087,0.0777331901073837,0.03015059867549347,10.0
81.31,0.7737809374999999,0.06142169668360872,0.07767654487173921,0.03016117492139191,10.0
81.32,0.7737809374999999,0.06142169668360871,0.07767654487183687,0.030155816327739567,10.0
81.33,0.7737809374999999,0.06142169668360871,0.07767654487183685,0.030155816327739567,10.0
81.34,0.7737809374999999,0.06142169668360871,0.07766581369400483,0.030150443706645814,10.0
81.35,0.7737809374999999,0.06142169668360871,0.07766581369400483,0.030150443706645817,10.0
81.36,0.7737809374999999,0.06142169668360871,0.07767117228775482,0.030150443706645814,10.0
81.37,0.7737809374999999,0.061421696683608695,0.07766581369400481,0.030150443706645817,10.0
81.38,0.7737809374999999,0.061421696683608695,0.07766581369400481,0.030150443706645814,10.0
81.39,0.7737809374999999,0.061421696683608695,0.07767117225074309,0.030150443706645817,10.0
81.41,0.7737809374999999,0.061421696683608716,0.07761452701509859,0.030161019952544253,10.0
81.42,0.7737809374999999,0.061421696683608716,0.07761452701519625,0.03015566135889191,10.0
81.43,0.7737809374999999,0.0614216966836087,0.07760916842144625,0.03015566135889191,10.0
81.44,0.7737809374999999,0.0614216966836087,0.07760916842144625,0.03015566135889191,10.0
81.45,0.7737809374999999,0.0614216966836087,0.0776091544311142,0.030150288737798157,10.0
81.46,0.7737809374999999,0.0614216966836087,0.0776091544311142,0.03015028873779816,10.0
81.47,0.7737809374999999,0.0614216966836087,0.0776037958373642,0.030150288737798157,10.0
81.48,0.7737809374999999,0.0614216966836087,0.0776091544311142,0.030150288737798157,10.0
81.49,0.7737809374999999,0.06142169668360869,0.07760915439410247,0.030150288737798157,10.0
81.51,0.7737809374999999,0.06142169668360871,0.07755786775220798,0.030160864983696595,10.0
81.52,0.7737809374999999,0.06142169668360871,0.07755786775230562,0.030155506390044252,10.0
81.53,0.7737809374999999,0.06142169668360871,0.07754715056480561,0.030155506390044252,10.0
81.54,0.7737809374999999,0.06142169668360871,0.07755250915855562,0.030155506390044252,10.0
81.55,0.7737809374999999,0.061421696683608695,0.07755250915855562,0.030155506390044252,10.0
81.56,0.7737809374999999,0.061421696683608695,0.07754177798072358,0.0301501337689505,10.0
81.57,0.7737809374999999,0.061421696683608695,0.07754713657447357,0.030150133768950503,10.0
81.58,0.7737809374999999,0.061421696683608695,0.07754713657447357,0.0301501337689505,10.0
81.59,0.7737809374999999,0.061421696683608695,0.07754177794371184,0.030150133768950503,10.0
81.61,0.7737809374999999,0.061421696683608716,0.07749584989556733,0.03016071001484894,10.0
81.62,0.7737809374999999,0.061421696683608716,0.07748513270816498,0.030155351421196595,10.0
81.63,0.7737809374999999,0.0614216966836087,0.07748513270816498,0.030155351421196595,10.0
81.64,0.7737809374999999,0.0614216966836087,0.07749049130191499,0.030155351421196595,10.0
81.65,0.7737809374999999,0.0614216966836087,0.07749049130191497,0.030155351421196595,10.0
81.66,0.7737809374999999,0.0614216966836087,0.07748513270816497,0.030155351421196595,10.0
81.67,0.7737809374999999,0.06142169668360869,0.07748511871783294,0.030149978800102843,10.0
81.68,0.7737809374999999,0.06142169668360869,0.07748511871783294,0.030149978800102843,10.0
81.69,0.7737809374999999,0.06142169668360869,0.0774797600870712,0.030149978800102843,10.0
81.71,0.7737809374999999,0.06142169668360871,0.07743383203892672,0.03016055504600128,10.0
81.72,0.7737809374999999,0.06142169668360871,0.07742311485152437,0.030155196452348938,10.0
81.73,0.7737809374999999,0.06142169668360871,0.07742847344527436,0.030155196452348938,10.0
81.74,0.7737809374999999,0.061421696683608695,0.07742311485152435,0.030155196452348938,10.0
81.75,0.7737809374999999,0.061421696683608695,0.07742311485152435,0.030155196452348938,10.0
81.76,0.7737809374999999,0.061421696683608695,0.07742847344527434,0.030155196452348938,10.0
81.77,0.7737809374999999,0.061421696683608695,0.07742847344527434,0.030155196452348938,10.0
81.78,0.7737809374999999,0.061421696683608695,0.0774177422674423,0.030149823831255185,10.0
81.79,0.7737809374999999,0.06142169668360868,0.07742310082418058,0.03014982383125519,10.0
81.81,0.7737809374999999,0.0614216966836087,0.07737181418228609,0.030160400077153624,10.0
81.82,0.7737809374999999,0.0614216966836087,0.07736645558863374,0.03015504148350128,10.0
81.83,0.7737809374999999,0.0614216966836087,0.07736109699488374,0.03015504148350128,10.0
81.84,0.7737809374999999,0.0614216966836087,0.07736645558863373,0.03015504148350128,10.0
81.85,0.7737809374999999,0.0614216966836087,0.07736109699488372,0.03015504148350128,10.0
81.86,0.7737809374999999,0.06142169668360869,0.07736109699488372,0.03015504148350128,10.0
81.87,0.7737809374999999,0.06142169668360869,0.07736645558863371,0.030155041483501278,10.0
81.88,0.7737809374999999,0.06142169668360869,0.07736109699488371,0.03015504148350128,10.0
81.89,0.7737809374999999,0.06142169668360869,0.07735572437378994,0.03014966886240753,10.0
81.91,0.7737809374999999,0.06142169668360871,0.07730443732476656,0.03016024507129425,10.0
81.92,0.7737809374999999,0.06142169668360871,0.0772990787311142,0.030154886477641904,10.0
81.93,0.7737809374999999,0.061421696683608695,0.07730443732486421,0.030154886477641904,10.0
81.94,0.7737809374999999,0.061421696683608695,0.0772990787311142,0.030154886477641904,10.0
81.95,0.7737809374999999,0.061421696683608695,0.07729907873111419,0.030154886477641904,10.0
81.96,0.7737809374999999,0.061421696683608695,0.0773044373248642,0.030154886477641904,10.0
81.97,0.7737809374999999,0.061421696683608695,0.07730443732486418,0.030154886477641904,10.0
81.98,0.7737809374999999,0.06142169668360868,0.07729907873111418,0.030154886477641904,10.0
81.99,0.7737809374999999,0.06142169668360868,0.07729907869410245,0.030154886477641904,10.0
82.01,0.7737809374999999,0.08265233658598081,0.08001062231597322,0.03230585726942444,10.0
82.02,0.7737809374999999,0.0826523365859808,0.08001598090972321,0.03230585726942444,10.0
82.03,0.7737809374999999,0.0826523365859808,0.08001062231607087,0.03230049867577209,10.0
82.04,0.7737809374999999,0.0826523365859808,0.08000526372232086,0.03230049867577209,10.0
82.05,0.7737809374999999,0.0826523365859808,0.08000526372232086,0.03230049867577208,10.0
82.06,0.7737809374999999,0.08265233658598078,0.08001062231607085,0.03230049867577208,10.0
82.07,0.7737809374999999,0.08265233658598078,0.08001062231607085,0.032300498675772074,10.0
82.08,0.7737809374999999,0.08265233658598078,0.08000526372232085,0.032300498675772074,10.0
82.09,0.7737809374999999,0.08265233658598078,0.08001060825161772,0.03230049867577207,10.0
82.11,0.7737809374999999,0.061421696683608716,0.07995396268286777,0.03231061667958068,10.0
82.12,0.7737809374999999,0.061421696683608716,0.07995394869253573,0.03230524405848692,10.0
82.13,0.7737809374999999,0.061421696683608716,0.07994859009888339,0.032299885464834574,10.0
82.14,0.7737809374999999,0.061421696683608716,0.07994323150513338,0.032299885464834574,10.0
82.15,0.7737809374999999,0.061421696683608716,0.07994859009888337,0.03229988546483457,10.0
82.16,0.7737809374999999,0.0614216966836087,0.07994859009888337,0.03229988546483457,10.0
82.17,0.7737809374999999,0.0614216966836087,0.07994323150513337,0.03229988546483456,10.0
82.18,0.7737809374999999,0.0614216966836087,0.07994859009888337,0.03229988546483456,10.0
82.19,0.7737809374999999,0.0614216966836087,0.07994859006187165,0.03229988546483455,10.0
82.21,0.7737809374999999,0.06142169668360872,0.07985979378257482,0.032272951814248683,10.0
82.22,0.7737809374999999,0.06142169668360872,0.07985979378257482,0.032272951814248683,10.0
82.23,0.7737809374999999,0.06142169668360871,0.07781282507173497,0.030231327632720004,10.0
82.24,0.7737809374999999,0.06142169668360871,0.07781282507173497,0.030231327632720004,10.0
82.25,0.7737809374999999,0.06142169668360871,0.07781818366548496,0.030231327632720004,10.0
82.26,0.7737809374999999,0.06142169668360871,0.07781282507173495,0.030231327632720004,10.0
82.27,0.7737809374999999,0.06142169668360871,0.07781818366548496,0.030231327632720004,10.0
82.28,0.7737809374999999,0.061421696683608695,0.07781818366548496,0.030231327632720004,10.0
82.29,0.7737809374999999,0.061421696683608695,0.07781818362847323,0.030231327632720004,10.0
82.31,0.7737809374999999,0.061421696683608716,0.07769187730464515,0.03016688412266141,10.0
82.32,0.7737809374999999,0.061421696683608716,0.07769187730464515,0.03016688412266141,10.0
82.33,0.7737809374999999,0.061421696683608716,0.0776811601172428,0.030161525529009064,10.0
82.34,0.7737809374999999,0.061421696683608716,0.07768114612691077,0.030156152907915314,10.0
82.35,0.7737809374999999,0.0614216966836087,0.07767578753316076,0.030156152907915314,10.0
82.36,0.7737809374999999,0.0614216966836087,0.07767578753316076,0.030156152907915314,10.0
82.37,0.7737809374999999,0.0614216966836087,0.07768114612691075,0.030156152907915314,10.0
82.38,0.7737809374999999,0.0614216966836087,0.07767578753316075,0.030156152907915314,10.0
82.39,0.7737809374999999,0.0614216966836087,0.07767578749614903,0.030156152907915314,10.0
82.41,0.7737809374999999,0.06142169668360872,0.07762450085425456,0.030166729153813753,10.0
82.42,0.7737809374999999,0.06142169668360871,0.07762450085425454,0.030166729153813753,10.0
82.43,0.7737809374999999,0.06142169668360871,0.0776245008543522,0.03016137056016141,10.0
82.44,0.7737809374999999,0.06142169668360871,0.0776191422606022,0.030161370560161407,10.0
82.45,0.7737809374999999,0.06142169668360871,0.07761912827027016,0.030155997939067657,10.0
82.46,0.7737809374999999,0.06142169668360871,0.07761912827027015,0.030155997939067657,10.0
82.47,0.7737809374999999,0.061421696683608695,0.07761376967652014,0.030155997939067657,10.0
82.48,0.7737809374999999,0.061421696683608695,0.07761912827027015,0.030155997939067657,10.0
82.49,0.7737809374999999,0.061421696683608695,0.07761376963950843,0.030155997939067657,10.0
82.51,0.7737809374999999,0.061421696683608716,0.07756784159136394,0.030166574184966096,10.0
82.52,0.7737809374999999,0.061421696683608716,0.07756784159136393,0.030166574184966096,10.0
82.53,0.7737809374999999,0.061421696683608716,0.07755712440396158,0.03016121559131375,10.0
82.54,0.7737809374999999,0.0614216966836087,0.07756248299771158,0.03016121559131375,10.0
82.55,0.7737809374999999,0.0614216966836087,0.07755712440396158,0.03016121559131375,10.0
82.56,0.7737809374999999,0.0614216966836087,0.07755175181987954,0.03015584297022,10.0
82.57,0.7737809374999999,0.0614216966836087,0.07755711041362953,0.03015584297022,10.0
82.58,0.7737809374999999,0.0614216966836087,0.07755711041362953,0.03015584297022,10.0
82.59,0.7737809374999999,0.06142169668360869,0.0775517517828678,0.03015584297022,10.0
82.61,0.7737809374999999,0.06142169668360871,0.07750582373472331,0.03016641921611844,10.0
82.62,0.7737809374999999,0.06142169668360871,0.07750046514097331,0.03016641921611844,10.0
82.63,0.7737809374999999,0.06142169668360871,0.07749510654732096,0.030161060622466096,10.0
82.64,0.7737809374999999,0.06142169668360871,0.07750046514107095,0.030161060622466093,10.0
82.65,0.7737809374999999,0.061421696683608695,0.07749510654732095,0.030161060622466093,10.0
82.66,0.7737809374999999,0.061421696683608695,0.07749510654732095,0.030161060622466093,10.0
82.67,0.7737809374999999,0.061421696683608695,0.0774950925569889,0.030155688001372343,10.0
82.68,0.7737809374999999,0.061421696683608695,0.0774897339632389,0.030155688001372343,10.0
82.69,0.7737809374999999,0.061421696683608695,0.07748973392622717,0.030155688001372343,10.0
82.71,0.7737809374999999,0.061421696683608716,0.0774438058780827,0.030166264247270782,10.0
82.72,0.7737809374999999,0.061421696683608716,0.07743844728433268,0.030166264247270782,10.0
82.73,0.7737809374999999,0.0614216966836087,0.07743844728443033,0.030160905653618435,10.0
82.74,0.7737809374999999,0.0614216966836087,0.07743844728443033,0.030160905653618435,10.0
82.75,0.7737809374999999,0.0614216966836087,0.07743308869068033,0.030160905653618435,10.0
82.76,0.7737809374999999,0.0614216966836087,0.07743844728443032,0.030160905653618435,10.0
82.77,0.7737809374999999,0.06142169668360869,0.07744380587818031,0.030160905653618435,10.0
82.78,0.7737809374999999,0.06142169668360869,0.07742771610659828,0.030155533032524686,10.0
82.79,0.7737809374999999,0.06142169668360869,0.07743307466333656,0.030155533032524686,10.0
82.81,0.7737809374999999,0.06142169668360871,0.07737642942769206,0.03016610927842312,10.0
82.82,0.7737809374999999,0.06142169668360871,0.07738178802144206,0.030166109278423125,10.0
82.83,0.7737809374999999,0.06142169668360871,0.0773764294277897,0.030160750684770782,10.0
82.84,0.7737809374999999,0.061421696683608695,0.0773710708340397,0.03016075068477078,10.0
82.85,0.7737809374999999,0.061421696683608695,0.0773710708340397,0.03016075068477078,10.0
82.86,0.7737809374999999,0.061421696683608695,0.07737642942778969,0.03016075068477078,10.0
82.87,0.7737809374999999,0.061421696683608695,0.07737107083403968,0.03016075068477078,10.0
82.88,0.7737809374999999,0.061421696683608695,0.07737107083403968,0.03016075068477078,10.0
82.89,0.7737809374999999,0.06142169668360868,0.07737105680669593,0.03015537806367703,10.0
82.91,0.7737809374999999,0.0614216966836087,0.07731441116392253,0.030165954272563748,10.0
82.92,0.7737809374999999,0.0614216966836087,0.07731976975767253,0.030165954272563748,10.0
82.93,0.7737809374999999,0.0614216966836087,0.07731441116402017,0.030160595678911405,10.0
82.94,0.7737809374999999,0.0614216966836087,0.07730905257027017,0.030160595678911405,10.0
82.95,0.7737809374999999,0.0614216966836087,0.07731441116402017,0.0301605956789114,10.0
82.96,0.7737809374999999,0.06142169668360869,0.07731441116402016,0.030160595678911405,10.0
82.97,0.7737809374999999,0.06142169668360869,0.07730905257027015,0.0301605956789114,10.0
82.98,0.7737809374999999,0.06142169668360869,0.07731441116402016,0.030160595678911405,10.0
82.99,0.7737809374999999,0.06142169668360869,0.07730905253325843,0.0301605956789114,10.0
83.01,0.7737809374999999,0.0826523365859759,0.0800259547488792,0.032311706745106444,10.0
83.02,0.7737809374999999,0.0826523365859759,0.08002595474887919,0.03231170674510644,10.0
83.03,0.7737809374999999,0.0826523365859759,0.0800205961551292,0.03231170674510643,10.0
83.04,0.7737809374999999,0.08265233658597589,0.08002059615522684,0.03230634815145546,10.0
83.05,0.7737809374999999,0.08265233658597589,0.08001523756147684,0.03230634815145545,10.0
83.06,0.7737809374999999,0.08265233658597589,0.08002059615522684,0.03230634815145545,10.0
83.07,0.7737809374999999,0.08265233658597589,0.08002059615522683,0.032306348151455444,10.0
83.08,0.7737809374999999,0.08265233658597587,0.08001523756147683,0.032306348151455444,10.0
83.09,0.7737809374999999,0.08265233658597587,0.0800205820907737,0.03230634815145544,10.0
83.11,0.7737809374999999,0.06142169668360872,0.07996393652202374,0.03231632588084732,10.0
83.12,0.7737809374999999,0.06142169668360872,0.07996392253169171,0.032310953259756026,10.0
83.13,0.7737809374999999,0.06142169668360872,0.0799585639379417,0.032310953259756026,10.0
83.14,0.7737809374999999,0.06142169668360872,0.07995320534428936,0.03230559466610388,10.0
83.15,0.7737809374999999,0.06142169668360871,0.07995856393803936,0.03230559466610387,10.0
83.16,0.7737809374999999,0.06142169668360871,0.07995320534428936,0.032305594666103866,10.0
83.17,0.7737809374999999,0.06142169668360871,0.07995320534428935,0.032305594666103866,10.0
83.18,0.7737809374999999,0.06142169668360871,0.07995856393803935,0.03230559466610386,10.0
83.19,0.7737809374999999,0.061421696683608695,0.07995320530727763,0.03230559466610386,10.0
83.21,0.7737809374999999,0.061421696683608716,0.07990727725913314,0.03231617091199967,10.0
83.22,0.7737809374999999,0.061421696683608716,0.07990727725913314,0.03231617091199966,10.0
83.23,0.7737809374999999,0.061421696683608716,0.0798965460813011,0.03231079829090861,10.0
83.24,0.7737809374999999,0.061421696683608716,0.07989118748764876,0.03230543969725619,10.0
83.25,0.7737809374999999,0.061421696683608716,0.07989654608139875,0.03230543969725619,10.0
83.26,0.7737809374999999,0.0614216966836087,0.07989118748764874,0.03230543969725618,10.0
83.27,0.7737809374999999,0.0614216966836087,0.07989654608139875,0.03230543969725618,10.0
83.28,0.7737809374999999,0.0614216966836087,0.07989654608139875,0.032305439697256175,10.0
83.29,0.7737809374999999,0.0614216966836087,0.07989118745063702,0.032305439697256175,10.0
83.31,0.7737809374999999,0.06142169668360872,0.0798131082847191,0.032283864603310855,10.0
83.32,0.7737809374999999,0.06142169668360872,0.07981310828471909,0.032283864603310855,10.0
83.33,0.7737809374999999,0.06142169668360871,0.07980774969096908,0.03228386460331085,10.0
83.34,0.7737809374999999,0.06142169668360871,0.07777149816762925,0.03024224042178247,10.0
83.35,0.7737809374999999,0.06142169668360871,0.07776613957387925,0.03024224042178247,10.0
83.36,0.7737809374999999,0.06142169668360871,0.07776613957387923,0.03024224042178247,10.0
83.37,0.7737809374999999,0.06142169668360871,0.07777149816762924,0.03024224042178247,10.0
83.38,0.7737809374999999,0.061421696683608695,0.07777149816762924,0.03024224042178247,10.0
83.39,0.7737809374999999,0.061421696683608695,0.0777661395368675,0.03024224042178247,10.0
83.41,0.7737809374999999,0.061421696683608716,0.07763983328716052,0.03017243835508325,10.0
83.42,0.7737809374999999,0.061421696683608716,0.07763447469341052,0.03017243835508325,10.0
83.43,0.7737809374999999,0.061421696683608716,0.07763983328716052,0.03017243835508325,10.0
83.44,0.7737809374999999,0.061421696683608716,0.07763447469350818,0.030167079761430907,10.0
83.45,0.7737809374999999,0.0614216966836087,0.07762374351567614,0.030161707140337158,10.0
83.46,0.7737809374999999,0.0614216966836087,0.07762910210942614,0.030161707140337158,10.0
83.47,0.7737809374999999,0.0614216966836087,0.07762910210942613,0.030161707140337158,10.0
83.48,0.7737809374999999,0.0614216966836087,0.07762374351567614,0.030161707140337154,10.0
83.49,0.7737809374999999,0.0614216966836087,0.07762374347866441,0.030161707140337158,10.0
83.51,0.7737809374999999,0.06142169668360872,0.07757245683676992,0.030172283386235593,10.0
83.52,0.7737809374999999,0.06142169668360871,0.0775778154305199,0.030172283386235593,10.0
83.53,0.7737809374999999,0.06142169668360871,0.0775778154305199,0.030172283386235593,10.0
83.54,0.7737809374999999,0.06142169668360871,0.07757245683686756,0.03016692479258325,10.0
83.55,0.7737809374999999,0.06142169668360871,0.07756709824311755,0.03016692479258325,10.0
83.56,0.7737809374999999,0.06142169668360871,0.07756708425278552,0.0301615521714895,10.0
83.57,0.7737809374999999,0.061421696683608695,0.07756708425278551,0.030161552171489497,10.0
83.58,0.7737809374999999,0.061421696683608695,0.0775617256590355,0.0301615521714895,10.0
83.59,0.7737809374999999,0.061421696683608695,0.07756708421577378,0.030161552171489497,10.0
83.61,0.7737809374999999,0.061421696683608716,0.07751043898012928,0.030172128417387936,10.0
83.62,0.7737809374999999,0.061421696683608716,0.07751579757387929,0.030172128417387936,10.0
83.63,0.7737809374999999,0.061421696683608716,0.07751043898012928,0.030172128417387936,10.0
83.64,0.7737809374999999,0.0614216966836087,0.07750508038647694,0.030166769823735593,10.0
83.65,0.7737809374999999,0.0614216966836087,0.07751043898022693,0.030166769823735593,10.0
